# file name; noise; peak f.; mag.; duration
20201207054953498_OBSJAROMER-R5_met.fits;2.43398;26504.9;5.81638;0.170667
20201207060055002_OBSJAROMER-R5_snap.fits;2.27509;26521;2.0141;0
20201207060222725_OBSJAROMER-R5_met.fits;2.07799;26529.8;5.64553;0.170667
20201207060155077_OBSJAROMER-R5_snap.fits;2.2476;26449.2;1.92888;0
20201207060255151_OBSJAROMER-R5_snap.fits;2.17581;26537.1;2.05501;0
20201207060355226_OBSJAROMER-R5_snap.fits;2.28887;26474.1;1.91363;0
20201207060455301_OBSJAROMER-R5_snap.fits;2.46684;26544.4;2.03062;0
20201207060555375_OBSJAROMER-R5_snap.fits;2.10351;26537.1;1.657;0
20201207060655450_OBSJAROMER-R5_snap.fits;2.11233;26503.4;2.28941;0
20201207060755525_OBSJAROMER-R5_snap.fits;2.0922;26515.1;2.28801;0
20201207060855599_OBSJAROMER-R5_snap.fits;2.14145;26516.6;2.26687;0
20201207060955674_OBSJAROMER-R5_snap.fits;2.12613;26497.6;1.95251;0
20201207061055749_OBSJAROMER-R5_snap.fits;1.73117;26504.9;1.55084;0
20201207061235077_OBSJAROMER-R5_met.fits;2.1558;26525.4;4.91221;0.170667
20201207061155823_OBSJAROMER-R5_snap.fits;2.14777;26513.7;2.18545;0
20201207061255898_OBSJAROMER-R5_snap.fits;2.03403;26506.3;1.80824;0
20201207061355973_OBSJAROMER-R5_snap.fits;2.32163;26528.3;1.75222;0
20201207061456047_OBSJAROMER-R5_snap.fits;2.1368;26449.2;2.58279;0
20201207061556122_OBSJAROMER-R5_snap.fits;2.12256;26475.6;2.16996;0
20201207061656197_OBSJAROMER-R5_snap.fits;2.23725;26516.6;1.90115;0
20201207061756271_OBSJAROMER-R5_snap.fits;1.93042;26481.4;2.43995;0
20201207061856346_OBSJAROMER-R5_snap.fits;2.451;26541.5;2.11114;0
20201207061956421_OBSJAROMER-R5_snap.fits;2.32671;26531.2;2.70752;0
20201207062056495_OBSJAROMER-R5_snap.fits;2.84839;26469.7;1.72365;0
20201207062156570_OBSJAROMER-R5_snap.fits;2.60991;26541.5;1.85921;0
20201207062256645_OBSJAROMER-R5_snap.fits;1.99684;26471.2;2.39346;0
20201207062356719_OBSJAROMER-R5_snap.fits;2.293;26478.5;1.95431;0
20201207062456794_OBSJAROMER-R5_snap.fits;2.38035;26502;2.08941;0
20201207062556698_OBSJAROMER-R5_met.fits;1.72347;26491.7;5.22053;0.170667
20201207062556869_OBSJAROMER-R5_snap.fits;2.49431;26499;2.46728;0
20201207062656943_OBSJAROMER-R5_snap.fits;2.59046;26507.8;1.73578;0
20201207062757018_OBSJAROMER-R5_snap.fits;2.26352;26540;1.64154;0
20201207062857093_OBSJAROMER-R5_snap.fits;1.95934;26496.1;1.81691;0
20201207062957167_OBSJAROMER-R5_snap.fits;2.27451;26481.4;2.14796;0
20201207063057242_OBSJAROMER-R5_snap.fits;2.215;26513.7;1.81434;0
20201207063157317_OBSJAROMER-R5_snap.fits;2.32113;26468.3;2.17411;0
20201207063257391_OBSJAROMER-R5_snap.fits;2.43937;26471.2;2.08293;0
20201207063357466_OBSJAROMER-R5_snap.fits;1.94709;26541.5;2.03276;0
20201207063457541_OBSJAROMER-R5_snap.fits;2.11154;26477.1;1.67193;0
20201207063557615_OBSJAROMER-R5_snap.fits;2.43842;26480;2.54064;0
20201207063657690_OBSJAROMER-R5_snap.fits;1.76548;26463.9;2.51615;0
20201207063757765_OBSJAROMER-R5_snap.fits;2.16741;26453.6;2.01453;0
20201207063857839_OBSJAROMER-R5_snap.fits;2.51963;26463.9;2.39223;0
20201207063957914_OBSJAROMER-R5_snap.fits;2.14562;26475.6;2.43448;0
20201207064150895_OBSJAROMER-R5_met.fits;2.13693;26515.1;5.67609;0.170667
20201207064057989_OBSJAROMER-R5_snap.fits;2.06354;26518.1;2.0677;0
20201207064158063_OBSJAROMER-R5_snap.fits;2.58893;26540;1.99172;0
20201207064258138_OBSJAROMER-R5_snap.fits;2.09844;26463.9;1.91942;0
20201207064358213_OBSJAROMER-R5_snap.fits;2.04257;26490.2;2.05628;0
20201207064458287_OBSJAROMER-R5_snap.fits;2.48226;26493.2;1.76923;0
20201207064558362_OBSJAROMER-R5_snap.fits;2.08616;26471.2;2.44436;0
20201207064658437_OBSJAROMER-R5_snap.fits;2.42219;26471.2;2.12776;0
20201207064758511_OBSJAROMER-R5_snap.fits;1.91753;26516.6;2.11244;0
20201207064858586_OBSJAROMER-R5_snap.fits;2.1819;26480;1.66508;0
20201207064958661_OBSJAROMER-R5_snap.fits;2.1288;26452.1;1.80823;0
20201207065058735_OBSJAROMER-R5_snap.fits;2.30084;26529.8;2.07807;0
20201207065158810_OBSJAROMER-R5_snap.fits;2.1533;26543;1.74572;0
20201207065258885_OBSJAROMER-R5_snap.fits;2.09547;26463.9;1.38779;0
20201207065358959_OBSJAROMER-R5_snap.fits;2.21601;26540;2.45636;0
20201207065459034_OBSJAROMER-R5_snap.fits;2.14541;26541.5;2.26739;0
20201207065559109_OBSJAROMER-R5_snap.fits;2.22306;26526.9;2.23007;0
20201207065659183_OBSJAROMER-R5_snap.fits;2.27257;26471.2;2.00714;0
20201207065759258_OBSJAROMER-R5_snap.fits;2.21871;26460.9;2.23342;0
20201207065859333_OBSJAROMER-R5_snap.fits;2.1374;26482.9;2.0083;0
20201207065959407_OBSJAROMER-R5_snap.fits;2.25039;26512.2;1.67208;0
