# file name; noise; peak f.; mag.; duration
20201207000028122_OBSJAROMER-R5_snap.fits;2.14095;26481.4;1.84077;0
20201207000128197_OBSJAROMER-R5_snap.fits;2.35103;26488.8;1.98194;0
20201207000228271_OBSJAROMER-R5_snap.fits;2.40742;26521;2.06981;0
20201207000328346_OBSJAROMER-R5_snap.fits;2.27326;26534.2;1.95436;0
20201207000428421_OBSJAROMER-R5_snap.fits;2.55746;26465.3;2.0323;0
20201207000528495_OBSJAROMER-R5_snap.fits;2.12991;26465.3;2.04665;0
20201207000628570_OBSJAROMER-R5_snap.fits;2.21163;26516.6;1.68291;0
20201207000728645_OBSJAROMER-R5_snap.fits;2.75199;26518.1;1.8135;0
20201207000828719_OBSJAROMER-R5_snap.fits;1.97656;26477.1;1.78412;0
20201207000928794_OBSJAROMER-R5_snap.fits;2.26164;26456.5;1.85585;0
20201207001028869_OBSJAROMER-R5_snap.fits;2.43267;26493.2;1.79218;0
20201207001128943_OBSJAROMER-R5_snap.fits;2.53668;26465.3;2.01656;0
20201207001229018_OBSJAROMER-R5_snap.fits;2.26499;26509.3;2.14929;0
20201207001329093_OBSJAROMER-R5_snap.fits;2.17393;26490.2;2.41031;0
20201207001429167_OBSJAROMER-R5_snap.fits;1.8496;26469.7;1.94599;0
20201207001534021_OBSJAROMER-R5_met.fits;2.12273;26500.5;4.51579;6.48533
20201207001529242_OBSJAROMER-R5_snap.fits;1.98666;26474.1;1.95774;0
20201207001633242_OBSJAROMER-R5_met.fits;1.70231;26496.1;5.20024;0.341333
20201207001629317_OBSJAROMER-R5_snap.fits;2.47795;26506.3;2.31782;0
20201207001729391_OBSJAROMER-R5_snap.fits;2.3676;26490.2;2.38782;0
20201207001829466_OBSJAROMER-R5_snap.fits;2.14137;26494.6;1.91328;0
20201207001929541_OBSJAROMER-R5_snap.fits;2.40175;26543;1.9785;0
20201207002029615_OBSJAROMER-R5_snap.fits;1.83524;26515.1;1.57674;0
20201207002129690_OBSJAROMER-R5_snap.fits;1.95769;26471.2;1.77031;0
20201207002229765_OBSJAROMER-R5_snap.fits;2.49142;26466.8;2.18312;0
20201207002329839_OBSJAROMER-R5_snap.fits;2.54813;26521;2.03249;0
20201207002429914_OBSJAROMER-R5_snap.fits;2.18634;26462.4;2.09721;0
20201207002529989_OBSJAROMER-R5_snap.fits;2.09049;26538.6;1.63302;0
20201207002630063_OBSJAROMER-R5_snap.fits;1.94691;26458;2.12041;0
20201207002730138_OBSJAROMER-R5_snap.fits;2.21202;26482.9;1.76631;0
20201207002907077_OBSJAROMER-R5_met.fits;2.23096;26491.7;6.63847;0.170667
20201207002830213_OBSJAROMER-R5_snap.fits;2.71747;26540;2.44396;0
20201207002930287_OBSJAROMER-R5_snap.fits;2.4175;26538.6;1.58377;0
20201207003059375_OBSJAROMER-R5_met.fits;2.75633;26512.2;7.6218;0.170667
20201207003030362_OBSJAROMER-R5_snap.fits;2.38793;26459.5;1.30121;0
20201207003130437_OBSJAROMER-R5_snap.fits;2.06387;26455.1;1.98922;0
20201207003230511_OBSJAROMER-R5_snap.fits;1.94732;26534.2;2.49482;0
20201207003330586_OBSJAROMER-R5_snap.fits;2.14254;26518.1;2.1713;0
20201207003430661_OBSJAROMER-R5_snap.fits;2.36426;26538.6;2.50894;0
20201207003530735_OBSJAROMER-R5_snap.fits;2.33106;26504.9;1.74776;0
20201207003630810_OBSJAROMER-R5_snap.fits;2.11252;26487.3;2.27248;0
20201207003730885_OBSJAROMER-R5_snap.fits;2.21008;26541.5;1.28937;0
20201207003830959_OBSJAROMER-R5_snap.fits;2.25107;26475.6;1.69717;0
20201207003931034_OBSJAROMER-R5_snap.fits;2.20562;26503.4;1.87149;0
20201207004031109_OBSJAROMER-R5_snap.fits;2.41453;26493.2;1.95344;0
20201207004131183_OBSJAROMER-R5_snap.fits;2.17902;26452.1;2.03124;0
20201207004231258_OBSJAROMER-R5_snap.fits;2.14463;26497.6;2.43381;0
20201207004331333_OBSJAROMER-R5_snap.fits;2.34227;26450.7;2.21674;0
20201207004431407_OBSJAROMER-R5_snap.fits;2.25272;26465.3;1.79104;0
20201207004531482_OBSJAROMER-R5_snap.fits;2.16132;26504.9;2.10561;0
20201207004631557_OBSJAROMER-R5_snap.fits;2.51584;26522.5;1.63384;0
20201207004731631_OBSJAROMER-R5_snap.fits;2.47477;26525.4;2.0401;0
20201207004831706_OBSJAROMER-R5_snap.fits;2.40566;26509.3;1.84852;0
20201207004931781_OBSJAROMER-R5_snap.fits;2.18399;26506.3;1.95333;0
20201207005031855_OBSJAROMER-R5_snap.fits;2.46562;26502;1.96773;0
20201207005131930_OBSJAROMER-R5_snap.fits;2.09653;26504.9;1.95704;0
20201207005232005_OBSJAROMER-R5_snap.fits;2.01193;26516.6;2.17594;0
20201207005332079_OBSJAROMER-R5_snap.fits;2.20973;26456.5;1.4873;0
20201207005432154_OBSJAROMER-R5_snap.fits;1.75154;26480;1.9251;0
20201207005532229_OBSJAROMER-R5_snap.fits;2.0994;26523.9;2.15026;0
20201207005632303_OBSJAROMER-R5_snap.fits;2.58663;26543;1.85811;0
20201207005732378_OBSJAROMER-R5_snap.fits;2.12487;26522.5;2.20234;0
20201207005832453_OBSJAROMER-R5_snap.fits;2.25079;26547.4;1.67466;0
20201207005932527_OBSJAROMER-R5_snap.fits;2.23187;26515.1;1.96695;0
