# file name; noise; peak f.; mag.; duration
20201207044511685_OBSJAROMER-R5_met.fits;1.89827;26502;8.48483;0.170667
20201207050050522_OBSJAROMER-R5_snap.fits;2.40337;26471.2;1.85572;0
20201207050150597_OBSJAROMER-R5_snap.fits;2.15955;26526.9;1.91798;0
20201207050250671_OBSJAROMER-R5_snap.fits;2.33324;26490.2;1.78765;0
20201207050350746_OBSJAROMER-R5_snap.fits;2.03051;26450.7;2.45421;0
20201207050450821_OBSJAROMER-R5_snap.fits;2.22879;26487.3;1.6938;0
20201207050550895_OBSJAROMER-R5_snap.fits;2.47098;26547.4;2.09043;0
20201207050650970_OBSJAROMER-R5_snap.fits;2.6872;26516.6;2.03589;0
20201207050751045_OBSJAROMER-R5_snap.fits;2.03477;26537.1;1.90338;0
20201207050851119_OBSJAROMER-R5_snap.fits;2.41087;26499;1.8115;0
20201207050951194_OBSJAROMER-R5_snap.fits;2.45669;26471.2;2.12804;0
20201207051051269_OBSJAROMER-R5_snap.fits;2.37396;26543;2.19323;0
20201207051151343_OBSJAROMER-R5_snap.fits;2.72016;26529.8;1.6925;0
20201207051251418_OBSJAROMER-R5_snap.fits;2.38888;26459.5;1.47677;0
20201207051351493_OBSJAROMER-R5_snap.fits;2.30137;26474.1;1.99796;0
20201207051451567_OBSJAROMER-R5_snap.fits;2.60638;26543;1.86137;0
20201207051551642_OBSJAROMER-R5_snap.fits;2.07079;26513.7;2.16096;0
20201207051649669_OBSJAROMER-R5_met.fits;2.04851;26482.9;10.3013;0.170667
20201207051651717_OBSJAROMER-R5_snap.fits;2.4049;26469.7;1.66396;0
20201207051751791_OBSJAROMER-R5_snap.fits;1.96044;26518.1;2.37162;0
20201207051851866_OBSJAROMER-R5_snap.fits;2.46624;26506.3;1.97508;0
20201207051951941_OBSJAROMER-R5_snap.fits;2.18701;26452.1;1.7954;0
20201207052052015_OBSJAROMER-R5_snap.fits;2.63679;26482.9;2.53709;0
20201207052152090_OBSJAROMER-R5_snap.fits;2.17685;26493.2;1.6812;0
20201207052252165_OBSJAROMER-R5_snap.fits;2.12814;26540;1.80776;0
20201207052352239_OBSJAROMER-R5_snap.fits;2.3526;26497.6;2.06594;0
20201207052452314_OBSJAROMER-R5_snap.fits;2.32743;26478.5;2.03221;0
20201207052552389_OBSJAROMER-R5_snap.fits;2.48775;26500.5;2.72269;0
20201207052652463_OBSJAROMER-R5_snap.fits;2.25741;26455.1;2.37816;0
20201207052752538_OBSJAROMER-R5_snap.fits;2.27644;26503.4;2.07349;0
20201207052852613_OBSJAROMER-R5_snap.fits;2.36424;26529.8;2.2767;0
20201207052952687_OBSJAROMER-R5_snap.fits;1.99021;26538.6;1.72746;0
20201207053052762_OBSJAROMER-R5_snap.fits;2.19663;26453.6;1.85263;0
20201207053152837_OBSJAROMER-R5_snap.fits;2.02076;26494.6;1.96748;0
20201207053252911_OBSJAROMER-R5_snap.fits;1.85446;26463.9;2.68866;0
20201207053352986_OBSJAROMER-R5_snap.fits;2.45928;26485.8;1.73456;0
20201207053453061_OBSJAROMER-R5_snap.fits;2.18968;26460.9;1.74977;0
20201207053613615_OBSJAROMER-R5_met.fits;2.32659;26521;5.91023;0.341333
20201207053553135_OBSJAROMER-R5_snap.fits;1.85951;26497.6;2.14076;0
20201207053653210_OBSJAROMER-R5_snap.fits;2.16715;26522.5;2.5141;0
20201207053753285_OBSJAROMER-R5_snap.fits;2.08864;26529.8;1.92077;0
20201207053853359_OBSJAROMER-R5_snap.fits;2.20111;26472.7;1.80058;0
20201207053953434_OBSJAROMER-R5_snap.fits;2.2187;26537.1;2.07638;0
20201207054053509_OBSJAROMER-R5_snap.fits;2.40756;26522.5;2.11914;0
20201207054153583_OBSJAROMER-R5_snap.fits;1.80863;26529.8;1.67498;0
20201207054253658_OBSJAROMER-R5_snap.fits;2.01939;26459.5;1.73737;0
20201207054353733_OBSJAROMER-R5_snap.fits;2.11105;26463.9;2.81121;0
20201207054453807_OBSJAROMER-R5_snap.fits;2.27629;26532.7;1.94791;0
20201207054553882_OBSJAROMER-R5_snap.fits;2.39463;26480;2.10868;0
20201207054653957_OBSJAROMER-R5_snap.fits;1.94261;26460.9;1.85335;0
20201207054754031_OBSJAROMER-R5_snap.fits;2.40834;26458;1.88174;0
20201207054854106_OBSJAROMER-R5_snap.fits;2.20879;26543;2.23748;0
20201207054954181_OBSJAROMER-R5_snap.fits;2.46911;26480;1.98917;0
20201207055054255_OBSJAROMER-R5_snap.fits;2.24636;26503.4;2.17331;0
20201207055154330_OBSJAROMER-R5_snap.fits;2.4059;26469.7;1.87842;0
20201207055254405_OBSJAROMER-R5_snap.fits;2.57059;26518.1;1.78213;0
20201207055354479_OBSJAROMER-R5_snap.fits;2.19144;26484.4;1.63359;0
20201207055454554_OBSJAROMER-R5_snap.fits;2.30706;26499;2.25592;0
20201207055554629_OBSJAROMER-R5_snap.fits;2.49397;26452.1;1.73859;0
20201207055654703_OBSJAROMER-R5_snap.fits;2.07196;26493.2;1.88269;0
20201207055754778_OBSJAROMER-R5_snap.fits;2.24966;26544.4;2.52735;0
20201207055854853_OBSJAROMER-R5_snap.fits;2.03707;26469.7;1.97455;0
20201207055954927_OBSJAROMER-R5_snap.fits;1.88637;26458;1.94086;0
