# file name; noise; peak f.; mag.; duration
20201207170044207_OBSJAROMER-R5_snap.fits;2.50213;26484.4;1.98445;0
20201207170144282_OBSJAROMER-R5_snap.fits;2.34554;26503.4;1.9705;0
20201207170244357_OBSJAROMER-R5_snap.fits;2.41746;26497.6;1.87555;0
20201207170344431_OBSJAROMER-R5_snap.fits;2.3434;26528.3;2.17519;0
20201207170444506_OBSJAROMER-R5_snap.fits;2.1747;26510.7;1.26118;0
20201207170544581_OBSJAROMER-R5_snap.fits;2.51732;26535.6;1.69088;0
20201207170644655_OBSJAROMER-R5_snap.fits;2.58502;26509.3;2.12491;0
20201207170744730_OBSJAROMER-R5_snap.fits;2.42305;26481.4;1.72875;0
20201207170844805_OBSJAROMER-R5_snap.fits;2.20603;26499;1.89779;0
20201207170944879_OBSJAROMER-R5_snap.fits;2.64642;26482.9;1.72061;0
20201207171044954_OBSJAROMER-R5_snap.fits;2.39335;26472.7;2.36508;0
20201207171145029_OBSJAROMER-R5_snap.fits;2.4394;26504.9;1.33067;0
20201207171245103_OBSJAROMER-R5_snap.fits;2.09301;26472.7;2.51235;0
20201207171345178_OBSJAROMER-R5_snap.fits;2.38529;26538.6;1.95242;0
20201207171445253_OBSJAROMER-R5_snap.fits;2.46027;26522.5;2.10513;0
20201207171545327_OBSJAROMER-R5_snap.fits;2.0838;26519.5;2.68556;0
20201207171645402_OBSJAROMER-R5_snap.fits;2.15454;26502;1.54514;0
20201207171745477_OBSJAROMER-R5_snap.fits;2.81455;26458;2.1934;0
20201207171845551_OBSJAROMER-R5_snap.fits;2.26658;26484.4;1.66881;0
20201207171945626_OBSJAROMER-R5_snap.fits;2.25912;26537.1;2.07165;0
20201207172045701_OBSJAROMER-R5_snap.fits;2.07393;26482.9;2.64354;0
20201207172145775_OBSJAROMER-R5_snap.fits;2.66162;26465.3;1.68736;0
20201207172245850_OBSJAROMER-R5_snap.fits;2.32843;26531.2;2.09841;0
20201207172345925_OBSJAROMER-R5_snap.fits;2.2737;26526.9;2.07117;0
20201207172445999_OBSJAROMER-R5_snap.fits;2.39667;26541.5;2.35535;0
20201207172546074_OBSJAROMER-R5_snap.fits;2.64925;26523.9;1.90973;0
20201207172646149_OBSJAROMER-R5_snap.fits;2.08307;26547.4;2.05474;0
20201207172746223_OBSJAROMER-R5_snap.fits;2.63635;26472.7;1.80738;0
20201207172846298_OBSJAROMER-R5_snap.fits;2.46414;26499;2.06343;0
20201207172946373_OBSJAROMER-R5_snap.fits;2.37074;26515.1;1.79374;0
20201207173046447_OBSJAROMER-R5_snap.fits;2.04495;26537.1;2.07885;0
20201207173146522_OBSJAROMER-R5_snap.fits;2.74811;26450.7;1.94716;0
20201207173246597_OBSJAROMER-R5_snap.fits;2.47508;26522.5;1.86636;0
20201207173346671_OBSJAROMER-R5_snap.fits;2.17623;26516.6;1.75191;0
20201207173446746_OBSJAROMER-R5_snap.fits;2.63102;26510.7;2.24792;0
20201207173546821_OBSJAROMER-R5_snap.fits;2.36979;26526.9;1.87469;0
20201207173646895_OBSJAROMER-R5_snap.fits;2.35101;26462.4;2.04476;0
20201207173746970_OBSJAROMER-R5_snap.fits;2.00912;26534.2;2.20411;0
20201207173847045_OBSJAROMER-R5_snap.fits;2.38267;26449.2;1.73728;0
20201207173947119_OBSJAROMER-R5_snap.fits;2.30307;26497.6;1.5906;0
20201207174047194_OBSJAROMER-R5_snap.fits;2.14455;26462.4;1.97113;0
20201207174147269_OBSJAROMER-R5_snap.fits;2.29408;26480;2.05674;0
20201207174247343_OBSJAROMER-R5_snap.fits;2.10972;26463.9;2.1829;0
20201207174347418_OBSJAROMER-R5_snap.fits;2.21001;26499;2.42641;0
20201207174447493_OBSJAROMER-R5_snap.fits;2.89478;26519.5;2.13159;0
20201207174547567_OBSJAROMER-R5_snap.fits;2.51984;26468.3;2.31318;0
20201207174647642_OBSJAROMER-R5_snap.fits;2.41077;26513.7;2.49706;0
20201207174747717_OBSJAROMER-R5_snap.fits;2.13271;26540;2.18529;0
20201207174847791_OBSJAROMER-R5_snap.fits;2.34557;26484.4;2.06451;0
20201207174947866_OBSJAROMER-R5_snap.fits;2.45467;26500.5;1.95676;0
20201207175047941_OBSJAROMER-R5_snap.fits;2.17754;26475.6;1.41768;0
20201207175148015_OBSJAROMER-R5_snap.fits;2.12741;26518.1;1.7029;0
20201207175248090_OBSJAROMER-R5_snap.fits;2.44893;26468.3;1.96358;0
20201207175348165_OBSJAROMER-R5_snap.fits;2.44815;26506.3;2.20805;0
20201207175448239_OBSJAROMER-R5_snap.fits;1.97443;26452.1;1.99828;0
20201207175548314_OBSJAROMER-R5_snap.fits;2.33932;26478.5;2.05217;0
20201207175648389_OBSJAROMER-R5_snap.fits;2.62172;26465.3;1.77939;0
20201207175748463_OBSJAROMER-R5_snap.fits;2.24511;26469.7;1.66057;0
20201207175848538_OBSJAROMER-R5_snap.fits;2.12118;26477.1;2.06547;0
20201207175948613_OBSJAROMER-R5_snap.fits;1.98476;26459.5;1.69694;0
