# file name; noise; peak f.; mag.; duration
20201207210002053_OBSJAROMER-R5_snap.fits;2.25426;26491.7;1.88475;0
20201207210102127_OBSJAROMER-R5_snap.fits;2.44461;26484.4;1.77423;0
20201207210202202_OBSJAROMER-R5_snap.fits;2.42808;26456.5;2.00665;0
20201207210302277_OBSJAROMER-R5_snap.fits;2.16511;26535.6;1.70316;0
20201207210402351_OBSJAROMER-R5_snap.fits;2.40951;26507.8;1.89445;0
20201207210530757_OBSJAROMER-R5_met.fits;2.11602;26519.5;11.7019;0.341333
20201207210554309_OBSJAROMER-R5_met.fits;2.03272;26531.2;9.68865;0.341333
20201207210502426_OBSJAROMER-R5_snap.fits;2.41229;26458;1.82495;0
20201207210602501_OBSJAROMER-R5_snap.fits;2.35963;26515.1;2.09948;0
20201207210702575_OBSJAROMER-R5_snap.fits;2.41222;26458;1.66376;0
20201207210802650_OBSJAROMER-R5_snap.fits;2.2593;26449.2;2.31066;0
20201207210902725_OBSJAROMER-R5_snap.fits;1.99301;26526.9;1.90726;0
20201207211002799_OBSJAROMER-R5_snap.fits;1.92242;26478.5;1.83884;0
20201207211112431_OBSJAROMER-R5_met.fits;2.21326;26513.7;5.93692;0.512
20201207211102874_OBSJAROMER-R5_snap.fits;2.28115;26507.8;1.72478;0
20201207211234522_OBSJAROMER-R5_met.fits;2.11399;26491.7;4.29632;0.170667
20201207211251247_OBSJAROMER-R5_met.fits;2.11359;26490.2;4.34538;0.170667
20201207211202949_OBSJAROMER-R5_snap.fits;1.96609;26456.5;1.76737;0
20201207211303023_OBSJAROMER-R5_snap.fits;2.27384;26494.6;2.01846;0
20201207211403098_OBSJAROMER-R5_snap.fits;2.28942;26521;1.7726;0
20201207211503173_OBSJAROMER-R5_snap.fits;2.38587;26484.4;1.52435;0
20201207211603247_OBSJAROMER-R5_snap.fits;2.21165;26521;1.95944;0
20201207211703322_OBSJAROMER-R5_snap.fits;2.19894;26471.2;2.25288;0
20201207211803397_OBSJAROMER-R5_snap.fits;1.88141;26534.2;2.09702;0
20201207211903471_OBSJAROMER-R5_snap.fits;2.2484;26494.6;2.20137;0
20201207212003546_OBSJAROMER-R5_snap.fits;2.5866;26538.6;2.03951;0
20201207212103621_OBSJAROMER-R5_snap.fits;2.2633;26478.5;1.96131;0
20201207212203695_OBSJAROMER-R5_snap.fits;1.97296;26502;1.87451;0
20201207212303770_OBSJAROMER-R5_snap.fits;2.37152;26521;2.20875;0
20201207212440197_OBSJAROMER-R5_met.fits;2.23657;26509.3;4.95938;0.341333
20201207212403845_OBSJAROMER-R5_snap.fits;2.39162;26481.4;2.42359;0
20201207212503919_OBSJAROMER-R5_snap.fits;2.68965;26502;1.93898;0
20201207212603994_OBSJAROMER-R5_snap.fits;2.41649;26519.5;2.35491;0
20201207212704069_OBSJAROMER-R5_snap.fits;2.34154;26475.6;2.33347;0
20201207212804143_OBSJAROMER-R5_snap.fits;2.1677;26481.4;1.80599;0
20201207212904218_OBSJAROMER-R5_snap.fits;2.19251;26477.1;2.05571;0
20201207213004293_OBSJAROMER-R5_snap.fits;2.18781;26528.3;1.55688;0
20201207213104367_OBSJAROMER-R5_snap.fits;2.2566;26515.1;2.25702;0
20201207213204442_OBSJAROMER-R5_snap.fits;1.89674;26503.4;1.63355;0
20201207213304517_OBSJAROMER-R5_snap.fits;2.49406;26518.1;1.78013;0
20201207213404591_OBSJAROMER-R5_snap.fits;2.23043;26507.8;1.9389;0
20201207213504666_OBSJAROMER-R5_snap.fits;2.03164;26493.2;1.76132;0
20201207213604741_OBSJAROMER-R5_snap.fits;2.3909;26543;2.16946;0
20201207213704815_OBSJAROMER-R5_snap.fits;1.97067;26469.7;2.09021;0
20201207213804890_OBSJAROMER-R5_snap.fits;2.06168;26496.1;2.40228;0
20201207213904965_OBSJAROMER-R5_snap.fits;2.11616;26462.4;1.43155;0
20201207214005039_OBSJAROMER-R5_snap.fits;2.37143;26458;1.70256;0
20201207214105114_OBSJAROMER-R5_snap.fits;2.42298;26540;2.17603;0
20201207214205189_OBSJAROMER-R5_snap.fits;2.41326;26534.2;1.91956;0
20201207214305263_OBSJAROMER-R5_snap.fits;2.28495;26503.4;2.21753;0
20201207214405338_OBSJAROMER-R5_snap.fits;2.14415;26532.7;1.91815;0
20201207214505413_OBSJAROMER-R5_snap.fits;2.22968;26531.2;1.72294;0
20201207214605487_OBSJAROMER-R5_snap.fits;2.12293;26452.1;2.00595;0
20201207214705562_OBSJAROMER-R5_snap.fits;2.67404;26453.6;2.10827;0
20201207214805637_OBSJAROMER-R5_snap.fits;2.17922;26518.1;1.65298;0
20201207214905711_OBSJAROMER-R5_snap.fits;2.25417;26544.4;1.5318;0
20201207215005786_OBSJAROMER-R5_snap.fits;2.46349;26537.1;1.9246;0
20201207215105861_OBSJAROMER-R5_snap.fits;2.42348;26515.1;1.542;0
20201207215205935_OBSJAROMER-R5_snap.fits;2.2232;26503.4;1.89716;0
20201207215306010_OBSJAROMER-R5_snap.fits;2.0374;26531.2;1.80761;0
20201207215406085_OBSJAROMER-R5_snap.fits;2.452;26455.1;2.26782;0
20201207215506159_OBSJAROMER-R5_snap.fits;2.1363;26471.2;1.79267;0
20201207215606234_OBSJAROMER-R5_snap.fits;2.63204;26540;2.04845;0
20201207215706309_OBSJAROMER-R5_snap.fits;2.3251;26532.7;2.19706;0
20201207215806383_OBSJAROMER-R5_snap.fits;2.71475;26480;2.07289;0
20201207215906458_OBSJAROMER-R5_snap.fits;3.17128;26497.6;2.43348;0
