# file name; noise; peak f.; mag.; duration
20201207104330053_OBSJAROMER-R5_met.fits;2.15842;26458;5.64148;0.341333
20201207110017327_OBSJAROMER-R5_snap.fits;2.05835;26455.1;1.59517;0
20201207110117402_OBSJAROMER-R5_snap.fits;2.57929;26485.8;2.11081;0
20201207110217477_OBSJAROMER-R5_snap.fits;2.54463;26452.1;1.99172;0
20201207110317551_OBSJAROMER-R5_snap.fits;2.28992;26507.8;1.84701;0
20201207110417626_OBSJAROMER-R5_snap.fits;2.05585;26453.6;2.16799;0
20201207110517701_OBSJAROMER-R5_snap.fits;2.55302;26523.9;2.09313;0
20201207110617775_OBSJAROMER-R5_snap.fits;2.52888;26537.1;2.09419;0
20201207110717850_OBSJAROMER-R5_snap.fits;2.22139;26503.4;1.75794;0
20201207110817925_OBSJAROMER-R5_snap.fits;2.3208;26535.6;2.47087;0
20201207110917999_OBSJAROMER-R5_snap.fits;2.13432;26450.7;1.8818;0
20201207111018074_OBSJAROMER-R5_snap.fits;2.23379;26487.3;2.18434;0
20201207111118149_OBSJAROMER-R5_snap.fits;2.42274;26525.4;1.87427;0
20201207111218223_OBSJAROMER-R5_snap.fits;2.15925;26500.5;2.00423;0
20201207111318298_OBSJAROMER-R5_snap.fits;2.07679;26512.2;2.0586;0
20201207111418373_OBSJAROMER-R5_snap.fits;2.04912;26480;1.90774;0
20201207111518447_OBSJAROMER-R5_snap.fits;2.01465;26526.9;1.56802;0
20201207111618522_OBSJAROMER-R5_snap.fits;2.35201;26496.1;2.10009;0
20201207111718597_OBSJAROMER-R5_snap.fits;2.21549;26482.9;2.11674;0
20201207111818671_OBSJAROMER-R5_snap.fits;2.42661;26459.5;1.38952;0
20201207111918746_OBSJAROMER-R5_snap.fits;1.91148;26468.3;2.36577;0
20201207112018821_OBSJAROMER-R5_snap.fits;2.15576;26484.4;1.69036;0
20201207112118895_OBSJAROMER-R5_snap.fits;2.12774;26478.5;2.18527;0
20201207112218970_OBSJAROMER-R5_snap.fits;2.22344;26494.6;1.62477;0
20201207112319045_OBSJAROMER-R5_snap.fits;2.35216;26472.7;2.09212;0
20201207112419119_OBSJAROMER-R5_snap.fits;2.7095;26466.8;2.06681;0
20201207112519194_OBSJAROMER-R5_snap.fits;2.1812;26519.5;1.77513;0
20201207112619269_OBSJAROMER-R5_snap.fits;2.73071;26503.4;2.20757;0
20201207112719343_OBSJAROMER-R5_snap.fits;2.45901;26509.3;2.4068;0
20201207112819418_OBSJAROMER-R5_snap.fits;2.23029;26471.2;1.93809;0
20201207112919493_OBSJAROMER-R5_snap.fits;1.89539;26482.9;2.09104;0
20201207113019567_OBSJAROMER-R5_snap.fits;2.18046;26469.7;2.15031;0
20201207113119642_OBSJAROMER-R5_snap.fits;1.99874;26503.4;2.22999;0
20201207113219717_OBSJAROMER-R5_snap.fits;2.0573;26480;2.06221;0
20201207113319791_OBSJAROMER-R5_snap.fits;1.93487;26452.1;1.84921;0
20201207113419866_OBSJAROMER-R5_snap.fits;1.95698;26481.4;2.01935;0
20201207113519941_OBSJAROMER-R5_snap.fits;2.61176;26504.9;2.14721;0
20201207113620015_OBSJAROMER-R5_snap.fits;2.12102;26507.8;7.7962;0
20201207113718383_OBSJAROMER-R5_met.fits;2.12102;26507.8;7.7962;3.072
20201207113720090_OBSJAROMER-R5_snap.fits;2.00021;26535.6;1.91096;0
20201207113820165_OBSJAROMER-R5_snap.fits;2.60275;26482.9;2.12528;0
20201207113920239_OBSJAROMER-R5_snap.fits;2.46573;26494.6;2.21779;0
20201207114114074_OBSJAROMER-R5_met.fits;1.91916;26512.2;4.44234;0.170667
20201207114020314_OBSJAROMER-R5_snap.fits;1.98094;26478.5;1.80182;0
20201207114120389_OBSJAROMER-R5_snap.fits;3.00167;26534.2;2.36008;0
20201207114220463_OBSJAROMER-R5_snap.fits;2.48546;26460.9;1.6346;0
20201207114320538_OBSJAROMER-R5_snap.fits;2.37477;26472.7;1.9693;0
20201207114420613_OBSJAROMER-R5_snap.fits;2.14705;26474.1;2.56593;0
20201207114520687_OBSJAROMER-R5_snap.fits;2.39649;26487.3;1.62697;0
20201207114620762_OBSJAROMER-R5_snap.fits;2.11007;26532.7;1.94714;0
20201207114720837_OBSJAROMER-R5_snap.fits;2.34115;26543;1.97889;0
20201207114820911_OBSJAROMER-R5_snap.fits;2.16406;26512.2;2.09656;0
20201207114920986_OBSJAROMER-R5_snap.fits;2.04043;26502;2.08757;0
20201207115021061_OBSJAROMER-R5_snap.fits;2.19587;26458;2.2371;0
20201207115121135_OBSJAROMER-R5_snap.fits;2.16551;26491.7;1.8046;0
20201207115221210_OBSJAROMER-R5_snap.fits;2.19219;26545.9;2.00674;0
20201207115321285_OBSJAROMER-R5_snap.fits;2.13662;26538.6;1.95785;0
20201207115421359_OBSJAROMER-R5_snap.fits;2.03503;26453.6;1.62971;0
20201207115521434_OBSJAROMER-R5_snap.fits;2.43142;26500.5;2.47084;0
20201207115621509_OBSJAROMER-R5_snap.fits;2.23483;26515.1;2.13556;0
20201207115721583_OBSJAROMER-R5_snap.fits;2.23834;26485.8;2.42799;0
20201207115821658_OBSJAROMER-R5_snap.fits;2.52738;26529.8;2.12845;0
20201207115921733_OBSJAROMER-R5_snap.fits;2.21494;26452.1;2.17934;0
