# file name; noise; peak f.; mag.; duration
20201207074647215_OBSJAROMER-R5_met.fits;2.61364;26504.9;9.70123;0.341333
20201207080003887_OBSJAROMER-R5_snap.fits;2.39984;26521;2.26182;0
20201207080103962_OBSJAROMER-R5_snap.fits;2.46907;26472.7;2.58222;0
20201207080204037_OBSJAROMER-R5_snap.fits;2.47314;26510.7;2.62988;0
20201207080304111_OBSJAROMER-R5_snap.fits;2.35497;26493.2;1.80966;0
20201207080404186_OBSJAROMER-R5_snap.fits;2.20813;26526.9;1.59538;0
20201207080504261_OBSJAROMER-R5_snap.fits;2.26975;26480;1.77237;0
20201207080604335_OBSJAROMER-R5_snap.fits;2.41753;26506.3;1.91827;0
20201207080704410_OBSJAROMER-R5_snap.fits;2.21774;26526.9;2.29511;0
20201207080804485_OBSJAROMER-R5_snap.fits;1.97464;26500.5;1.97284;0
20201207080904559_OBSJAROMER-R5_snap.fits;2.34591;26531.2;2.17207;0
20201207081004634_OBSJAROMER-R5_snap.fits;2.44192;26547.4;2.16587;0
20201207081104709_OBSJAROMER-R5_snap.fits;2.28184;26545.9;2.50405;0
20201207081204783_OBSJAROMER-R5_snap.fits;2.1834;26465.3;2.28847;0
20201207081335578_OBSJAROMER-R5_met.fits;2.75904;26512.2;11.7188;0.341333
20201207081304858_OBSJAROMER-R5_snap.fits;2.24819;26529.8;1.33705;0
20201207081404933_OBSJAROMER-R5_snap.fits;2.34725;26452.1;1.89968;0
20201207081505007_OBSJAROMER-R5_snap.fits;2.03131;26475.6;1.91118;0
20201207081605082_OBSJAROMER-R5_snap.fits;2.66968;26513.7;2.0696;0
20201207081705157_OBSJAROMER-R5_snap.fits;2.16388;26497.6;1.73168;0
20201207081805231_OBSJAROMER-R5_snap.fits;2.34535;26463.9;1.86832;0
20201207081905306_OBSJAROMER-R5_snap.fits;2.16049;26516.6;2.1375;0
20201207082005381_OBSJAROMER-R5_snap.fits;2.30008;26526.9;2.36827;0
20201207082144709_OBSJAROMER-R5_met.fits;2.36375;26460.9;7.93798;0.170667
20201207082105455_OBSJAROMER-R5_snap.fits;1.86223;26463.9;2.3882;0
20201207082205530_OBSJAROMER-R5_snap.fits;2.02401;26456.5;2.31297;0
20201207082305605_OBSJAROMER-R5_snap.fits;2.56528;26484.4;2.06377;0
20201207082405679_OBSJAROMER-R5_snap.fits;2.18237;26487.3;2.13849;0
20201207082505754_OBSJAROMER-R5_snap.fits;2.54001;26535.6;1.76966;0
20201207082605829_OBSJAROMER-R5_snap.fits;1.95914;26471.2;1.70071;0
20201207082705903_OBSJAROMER-R5_snap.fits;2.34405;26494.6;1.71772;0
20201207082805978_OBSJAROMER-R5_snap.fits;2.23405;26529.8;2.05551;0
20201207082906053_OBSJAROMER-R5_snap.fits;2.35039;26512.2;2.83599;0
20201207083006127_OBSJAROMER-R5_snap.fits;2.26214;26515.1;1.80276;0
20201207083106202_OBSJAROMER-R5_snap.fits;2.45471;26506.3;1.93985;0
20201207083206277_OBSJAROMER-R5_snap.fits;2.21244;26466.8;1.62357;0
20201207083306351_OBSJAROMER-R5_snap.fits;2.58122;26499;2.18953;0
20201207083406426_OBSJAROMER-R5_snap.fits;2.02982;26540;1.64742;0
20201207083506501_OBSJAROMER-R5_snap.fits;2.25037;26513.7;1.91705;0
20201207083606575_OBSJAROMER-R5_snap.fits;2.27329;26540;1.87342;0
20201207083706650_OBSJAROMER-R5_snap.fits;2.42517;26547.4;1.61125;0
20201207083806725_OBSJAROMER-R5_snap.fits;2.60566;26449.2;2.24571;0
20201207083906799_OBSJAROMER-R5_snap.fits;2.54411;26535.6;2.3298;0
20201207084006874_OBSJAROMER-R5_snap.fits;2.60873;26526.9;2.08212;0
20201207084106949_OBSJAROMER-R5_snap.fits;2.22717;26477.1;2.38443;0
20201207084207023_OBSJAROMER-R5_snap.fits;2.13559;26452.1;2.00436;0
20201207084307098_OBSJAROMER-R5_snap.fits;2.08719;26516.6;1.68838;0
20201207084407173_OBSJAROMER-R5_snap.fits;2.22058;26544.4;1.67701;0
20201207084507247_OBSJAROMER-R5_snap.fits;2.13059;26502;2.02019;0
20201207084607322_OBSJAROMER-R5_snap.fits;2.31872;26482.9;1.62708;0
20201207084707397_OBSJAROMER-R5_snap.fits;2.49897;26543;1.81918;0
20201207084807471_OBSJAROMER-R5_snap.fits;2.54103;26480;2.0234;0
20201207084907546_OBSJAROMER-R5_snap.fits;2.37311;26475.6;1.82286;0
20201207085007621_OBSJAROMER-R5_snap.fits;2.3477;26513.7;2.56825;0
20201207085107695_OBSJAROMER-R5_snap.fits;2.24701;26455.1;2.06439;0
20201207085207770_OBSJAROMER-R5_snap.fits;2.23186;26491.7;2.45199;0
20201207085307845_OBSJAROMER-R5_snap.fits;2.19888;26481.4;1.89174;0
20201207085407919_OBSJAROMER-R5_snap.fits;2.10503;26452.1;2.34357;0
20201207085507994_OBSJAROMER-R5_snap.fits;2.36544;26449.2;2.09632;0
20201207085608069_OBSJAROMER-R5_snap.fits;2.488;26481.4;1.78306;0
20201207085708143_OBSJAROMER-R5_snap.fits;2.02681;26540;2.42748;0
20201207085808218_OBSJAROMER-R5_snap.fits;2.30845;26515.1;1.88577;0
20201207085908293_OBSJAROMER-R5_snap.fits;2.51903;26491.7;1.84282;0
