# file name; noise; peak f.; mag.; duration
20201207185835439_OBSJAROMER-R5_met.fits;2.26096;26535.6;6.79879;0.170667
20201207190053167_OBSJAROMER-R5_snap.fits;2.44897;26535.6;1.57677;0
20201207190226351_OBSJAROMER-R5_met.fits;2.21861;26504.9;7.75306;0.341333
20201207190153242_OBSJAROMER-R5_snap.fits;2.43982;26521;1.50691;0
20201207190253317_OBSJAROMER-R5_snap.fits;2.35885;26515.1;2.22953;0
20201207190353391_OBSJAROMER-R5_snap.fits;2.34899;26477.1;1.57841;0
20201207190453466_OBSJAROMER-R5_snap.fits;2.09778;26475.6;1.97141;0
20201207190553541_OBSJAROMER-R5_snap.fits;2.43314;26516.6;2.343;0
20201207190653615_OBSJAROMER-R5_snap.fits;2.06237;26538.6;1.6443;0
20201207190753690_OBSJAROMER-R5_snap.fits;2.12943;26526.9;2.47742;0
20201207190853765_OBSJAROMER-R5_snap.fits;1.91812;26518.1;2.20321;0
20201207190953839_OBSJAROMER-R5_snap.fits;2.45938;26504.9;2.11234;0
20201207191053914_OBSJAROMER-R5_snap.fits;2.22412;26475.6;1.83894;0
20201207191153989_OBSJAROMER-R5_snap.fits;2.20849;26545.9;1.7981;0
20201207191254063_OBSJAROMER-R5_snap.fits;2.10551;26480;1.89359;0
20201207191354138_OBSJAROMER-R5_snap.fits;2.2142;26497.6;1.81745;0
20201207191454213_OBSJAROMER-R5_snap.fits;2.3461;26487.3;1.68021;0
20201207191554287_OBSJAROMER-R5_snap.fits;2.39728;26480;2.15239;0
20201207191654362_OBSJAROMER-R5_snap.fits;2.48759;26531.2;1.71784;0
20201207191754437_OBSJAROMER-R5_snap.fits;2.10268;26547.4;2.288;0
20201207191854511_OBSJAROMER-R5_snap.fits;2.11802;26458;1.97601;0
20201207191954586_OBSJAROMER-R5_snap.fits;2.27416;26519.5;1.89652;0
20201207192054661_OBSJAROMER-R5_snap.fits;2.54339;26547.4;2.35882;0
20201207192154735_OBSJAROMER-R5_snap.fits;1.99481;26547.4;2.32477;0
20201207192258053_OBSJAROMER-R5_met.fits;2.23758;26515.1;6.56838;0.170667
20201207192254810_OBSJAROMER-R5_snap.fits;2.3403;26453.6;2.38889;0
20201207192354885_OBSJAROMER-R5_snap.fits;2.14825;26540;1.82289;0
20201207192454959_OBSJAROMER-R5_snap.fits;2.42037;26515.1;1.8399;0
20201207192555034_OBSJAROMER-R5_snap.fits;2.1436;26519.5;2.12049;0
20201207192655109_OBSJAROMER-R5_snap.fits;2.43847;26491.7;2.18456;0
20201207192755183_OBSJAROMER-R5_snap.fits;2.49315;26509.3;1.71823;0
20201207192855258_OBSJAROMER-R5_snap.fits;2.38184;26484.4;1.824;0
20201207192955333_OBSJAROMER-R5_snap.fits;2.26099;26481.4;2.23568;0
20201207193055407_OBSJAROMER-R5_snap.fits;2.08434;26503.4;1.77538;0
20201207193155482_OBSJAROMER-R5_snap.fits;2.08714;26493.2;1.86139;0
20201207193255557_OBSJAROMER-R5_snap.fits;2.11162;26478.5;2.11076;0
20201207193355631_OBSJAROMER-R5_snap.fits;2.56217;26509.3;1.88753;0
20201207193455706_OBSJAROMER-R5_snap.fits;1.88828;26507.8;2.36484;0
20201207193555781_OBSJAROMER-R5_snap.fits;2.14157;26543;2.06312;0
20201207193655855_OBSJAROMER-R5_snap.fits;2.22635;26528.3;2.33673;0
20201207193820847_OBSJAROMER-R5_met.fits;2.81766;26529.8;7.92788;1.024
20201207193755930_OBSJAROMER-R5_snap.fits;2.43316;26541.5;1.94053;0
20201207193856005_OBSJAROMER-R5_snap.fits;2.56729;26503.4;1.89352;0
20201207193956079_OBSJAROMER-R5_snap.fits;2.05859;26487.3;1.56798;0
20201207194056154_OBSJAROMER-R5_snap.fits;2.287;26529.8;2.11607;0
20201207194156229_OBSJAROMER-R5_snap.fits;2.62424;26531.2;2.00096;0
20201207194256303_OBSJAROMER-R5_snap.fits;2.11845;26465.3;2.3027;0
20201207194356378_OBSJAROMER-R5_snap.fits;2.24362;26465.3;1.81494;0
20201207194456453_OBSJAROMER-R5_snap.fits;2.48677;26519.5;2.21501;0
20201207194556527_OBSJAROMER-R5_snap.fits;2.53211;26535.6;1.84541;0
20201207194656602_OBSJAROMER-R5_snap.fits;3.20818;26478.5;2.12918;0
20201207194756677_OBSJAROMER-R5_snap.fits;2.45237;26537.1;2.16512;0
20201207194856751_OBSJAROMER-R5_snap.fits;2.25624;26471.2;1.52411;0
20201207194956826_OBSJAROMER-R5_snap.fits;2.32117;26507.8;2.28211;0
20201207195056901_OBSJAROMER-R5_snap.fits;2.52391;26525.4;2.15602;0
20201207195156975_OBSJAROMER-R5_snap.fits;2.61259;26488.8;2.37037;0
20201207195257050_OBSJAROMER-R5_snap.fits;2.42526;26543;1.80019;0
20201207195357125_OBSJAROMER-R5_snap.fits;2.08424;26523.9;1.52864;0
20201207195457199_OBSJAROMER-R5_snap.fits;2.48672;26480;1.83339;0
20201207195557274_OBSJAROMER-R5_snap.fits;2.27668;26522.5;2.05511;0
20201207195657349_OBSJAROMER-R5_snap.fits;2.6285;26538.6;2.35137;0
20201207195757423_OBSJAROMER-R5_snap.fits;2.1739;26528.3;2.46375;0
20201207195857498_OBSJAROMER-R5_snap.fits;2.4047;26522.5;1.90896;0
20201207195957573_OBSJAROMER-R5_snap.fits;2.06789;26515.1;1.6892;0
