# file name; noise; peak f.; mag.; duration
20201207015342874_OBSJAROMER-R5_met.fits;2.57926;26484.4;5.41344;0.170667
20201207020037082_OBSJAROMER-R5_snap.fits;2.59721;26478.5;1.70894;0
20201207020137157_OBSJAROMER-R5_snap.fits;2.18778;26515.1;1.7473;0
20201207020237231_OBSJAROMER-R5_snap.fits;2.22659;26475.6;1.67754;0
20201207020337306_OBSJAROMER-R5_snap.fits;2.40288;26449.2;1.7455;0
20201207020437381_OBSJAROMER-R5_snap.fits;1.91572;26513.7;1.61755;0
20201207020537455_OBSJAROMER-R5_snap.fits;2.39352;26491.7;1.73937;0
20201207020637530_OBSJAROMER-R5_snap.fits;2.772;26510.7;1.58196;0
20201207020737605_OBSJAROMER-R5_snap.fits;1.84667;26516.6;2.37957;0
20201207020837679_OBSJAROMER-R5_snap.fits;2.39653;26477.1;2.0443;0
20201207020937754_OBSJAROMER-R5_snap.fits;2.09555;26455.1;1.70959;0
20201207021037829_OBSJAROMER-R5_snap.fits;2.18275;26515.1;1.72663;0
20201207021137903_OBSJAROMER-R5_snap.fits;2.25592;26494.6;2.08622;0
20201207021237978_OBSJAROMER-R5_snap.fits;2.45803;26453.6;1.9086;0
20201207021338053_OBSJAROMER-R5_snap.fits;2.35707;26496.1;2.11068;0
20201207021438127_OBSJAROMER-R5_snap.fits;2.32369;26525.4;1.71956;0
20201207021538202_OBSJAROMER-R5_snap.fits;2.11061;26460.9;2.27165;0
20201207021638277_OBSJAROMER-R5_snap.fits;2.07185;26523.9;1.73616;0
20201207021746202_OBSJAROMER-R5_met.fits;2.10769;26493.2;4.70484;0.170667
20201207021750639_OBSJAROMER-R5_met.fits;2.48774;26493.2;5.18358;0.170667
20201207021753882_OBSJAROMER-R5_met.fits;2.0469;26499;6.368;1.536
20201207021738351_OBSJAROMER-R5_snap.fits;2.18346;26449.2;2.02252;0
20201207021838426_OBSJAROMER-R5_snap.fits;2.11873;26513.7;1.49133;0
20201207022005466_OBSJAROMER-R5_met.fits;2.59138;26507.8;21.793;0.341333
20201207021938501_OBSJAROMER-R5_snap.fits;2.37127;26468.3;2.26979;0
20201207022038575_OBSJAROMER-R5_snap.fits;2.0446;26482.9;1.73207;0
20201207022138650_OBSJAROMER-R5_snap.fits;2.36751;26535.6;2.0397;0
20201207022238725_OBSJAROMER-R5_snap.fits;2.20413;26485.8;2.36813;0
20201207022338799_OBSJAROMER-R5_snap.fits;1.99683;26459.5;1.64674;0
20201207022438874_OBSJAROMER-R5_snap.fits;1.8764;26471.2;1.74083;0
20201207022538949_OBSJAROMER-R5_snap.fits;2.12213;26499;1.78874;0
20201207022639023_OBSJAROMER-R5_snap.fits;2.07032;26474.1;1.83527;0
20201207022739098_OBSJAROMER-R5_snap.fits;2.44104;26538.6;1.8378;0
20201207022839173_OBSJAROMER-R5_snap.fits;2.5176;26459.5;1.91335;0
20201207022939247_OBSJAROMER-R5_snap.fits;2.11051;26472.7;2.00825;0
20201207023039322_OBSJAROMER-R5_snap.fits;1.85156;26463.9;1.71717;0
20201207023139397_OBSJAROMER-R5_snap.fits;2.43625;26491.7;1.746;0
20201207023239471_OBSJAROMER-R5_snap.fits;2.46319;26504.9;2.22698;0
20201207023350298_OBSJAROMER-R5_met.fits;2.25903;26509.3;9.40692;0.341333
20201207023339546_OBSJAROMER-R5_snap.fits;1.93812;26512.2;1.90543;0
20201207023439621_OBSJAROMER-R5_snap.fits;2.2874;26538.6;2.16849;0
20201207023539695_OBSJAROMER-R5_snap.fits;2.11586;26532.7;2.13666;0
20201207023639770_OBSJAROMER-R5_snap.fits;2.32295;26466.8;1.37738;0
20201207023739845_OBSJAROMER-R5_snap.fits;2.17428;26529.8;2.08041;0
20201207023917637_OBSJAROMER-R5_met.fits;2.36775;26513.7;4.8847;0.170667
20201207023839919_OBSJAROMER-R5_snap.fits;2.43391;26465.3;2.03025;0
20201207023939994_OBSJAROMER-R5_snap.fits;2.54936;26503.4;1.83316;0
20201207024040069_OBSJAROMER-R5_snap.fits;2.17102;26480;2.45557;0
20201207024140143_OBSJAROMER-R5_snap.fits;1.97732;26522.5;1.85396;0
20201207024240218_OBSJAROMER-R5_snap.fits;2.42654;26529.8;1.69524;0
20201207024340293_OBSJAROMER-R5_snap.fits;2.13398;26493.2;1.88205;0
20201207024440367_OBSJAROMER-R5_snap.fits;2.68035;26465.3;2.15054;0
20201207024540442_OBSJAROMER-R5_snap.fits;2.65672;26460.9;1.71808;0
20201207024640517_OBSJAROMER-R5_snap.fits;2.18906;26506.3;1.33316;0
20201207024740591_OBSJAROMER-R5_snap.fits;2.59175;26509.3;1.78887;0
20201207024840666_OBSJAROMER-R5_snap.fits;2.17719;26462.4;2.07431;0
20201207024940741_OBSJAROMER-R5_snap.fits;2.38065;26502;2.2867;0
20201207025040815_OBSJAROMER-R5_snap.fits;2.73883;26487.3;2.16255;0
20201207025140890_OBSJAROMER-R5_snap.fits;2.73208;26488.8;2.01923;0
20201207025240965_OBSJAROMER-R5_snap.fits;2.04283;26469.7;1.89863;0
20201207025341039_OBSJAROMER-R5_snap.fits;2.30181;26475.6;2.12734;0
20201207025441114_OBSJAROMER-R5_snap.fits;2.47855;26474.1;1.74432;0
20201207025541189_OBSJAROMER-R5_snap.fits;2.02786;26463.9;1.58588;0
20201207025641263_OBSJAROMER-R5_snap.fits;1.99536;26525.4;2.90121;0
20201207025741338_OBSJAROMER-R5_snap.fits;2.24304;26488.8;2.21453;0
20201207025841413_OBSJAROMER-R5_snap.fits;2.60892;26541.5;1.70903;0
20201207025941487_OBSJAROMER-R5_snap.fits;2.16435;26525.4;1.95745;0
