# file name; noise; peak f.; mag.; duration
20201207144455386_OBSJAROMER-R5_met.fits;2.41089;26494.6;8.30448;0.170667
20201207145923738_OBSJAROMER-R5_met.fits;2.99281;26525.4;26.3631;0.341333
20201207150035247_OBSJAROMER-R5_snap.fits;2.64674;26465.3;1.42627;0
20201207150135322_OBSJAROMER-R5_snap.fits;2.79389;26491.7;1.84858;0
20201207150235397_OBSJAROMER-R5_snap.fits;2.4678;26529.8;1.99636;0
20201207150335471_OBSJAROMER-R5_snap.fits;2.21947;26504.9;1.94715;0
20201207150435546_OBSJAROMER-R5_snap.fits;2.50648;26519.5;2.48635;0
20201207150535621_OBSJAROMER-R5_snap.fits;2.49036;26477.1;1.90074;0
20201207150635695_OBSJAROMER-R5_snap.fits;2.83929;26487.3;2.57274;0
20201207150735770_OBSJAROMER-R5_snap.fits;2.39772;26485.8;1.81148;0
20201207150835845_OBSJAROMER-R5_snap.fits;2.39748;26482.9;2.67887;0
20201207150935919_OBSJAROMER-R5_snap.fits;2.39754;26509.3;2.22416;0
20201207151035994_OBSJAROMER-R5_snap.fits;2.72026;26513.7;2.17582;0
20201207151136069_OBSJAROMER-R5_snap.fits;2.63136;26493.2;2.69439;0
20201207151236143_OBSJAROMER-R5_snap.fits;2.76273;26488.8;2.41191;0
20201207151336218_OBSJAROMER-R5_snap.fits;2.29392;26528.3;2.01054;0
20201207151436293_OBSJAROMER-R5_snap.fits;2.60898;26480;2.44969;0
20201207151536367_OBSJAROMER-R5_snap.fits;2.48809;26534.2;1.85121;0
20201207151636442_OBSJAROMER-R5_snap.fits;2.07108;26525.4;2.08447;0
20201207151736517_OBSJAROMER-R5_snap.fits;2.05871;26450.7;2.17931;0
20201207151836591_OBSJAROMER-R5_snap.fits;2.69198;26459.5;2.02761;0
20201207151936666_OBSJAROMER-R5_snap.fits;2.5669;26509.3;1.9844;0
20201207152036741_OBSJAROMER-R5_snap.fits;2.10794;26463.9;2.35557;0
20201207152136815_OBSJAROMER-R5_snap.fits;2.20611;26504.9;2.37663;0
20201207152236890_OBSJAROMER-R5_snap.fits;2.51994;26460.9;1.85546;0
20201207152336965_OBSJAROMER-R5_snap.fits;2.28394;26503.4;2.47713;0
20201207152437039_OBSJAROMER-R5_snap.fits;2.06149;26478.5;1.64962;0
20201207152537114_OBSJAROMER-R5_snap.fits;2.55569;26460.9;2.06629;0
20201207152637189_OBSJAROMER-R5_snap.fits;2.22989;26487.3;1.78299;0
20201207152737263_OBSJAROMER-R5_snap.fits;2.38224;26493.2;1.56914;0
20201207152837338_OBSJAROMER-R5_snap.fits;2.00343;26545.9;2.22511;0
20201207152937413_OBSJAROMER-R5_snap.fits;2.65707;26547.4;2.65783;0
20201207153037487_OBSJAROMER-R5_snap.fits;1.98179;26478.5;2.38214;0
20201207153137562_OBSJAROMER-R5_snap.fits;2.36912;26516.6;2.40396;0
20201207153237637_OBSJAROMER-R5_snap.fits;1.99746;26504.9;2.04195;0
20201207153337711_OBSJAROMER-R5_snap.fits;1.95264;26496.1;2.12343;0
20201207153437786_OBSJAROMER-R5_snap.fits;2.6073;26487.3;2.45706;0
20201207153537861_OBSJAROMER-R5_snap.fits;2.63957;26531.2;1.86236;0
20201207153637935_OBSJAROMER-R5_snap.fits;2.4897;26526.9;1.60559;0
20201207153738010_OBSJAROMER-R5_snap.fits;2.22472;26541.5;1.8688;0
20201207153838085_OBSJAROMER-R5_snap.fits;2.3117;26465.3;1.89639;0
20201207153938159_OBSJAROMER-R5_snap.fits;2.15133;26529.8;2.13415;0
20201207154038234_OBSJAROMER-R5_snap.fits;2.43865;26496.1;2.20967;0
20201207154138309_OBSJAROMER-R5_snap.fits;2.08832;26497.6;2.18519;0
20201207154238383_OBSJAROMER-R5_snap.fits;2.27057;26500.5;2.08127;0
20201207154338458_OBSJAROMER-R5_snap.fits;2.35318;26493.2;2.56619;0
20201207154438533_OBSJAROMER-R5_snap.fits;2.49615;26499;1.77449;0
20201207154538607_OBSJAROMER-R5_snap.fits;2.35204;26458;2.02298;0
20201207154638682_OBSJAROMER-R5_snap.fits;2.66028;26453.6;2.46509;0
20201207154738757_OBSJAROMER-R5_snap.fits;2.39546;26510.7;1.88427;0
20201207154838831_OBSJAROMER-R5_snap.fits;2.23829;26509.3;1.87205;0
20201207154938906_OBSJAROMER-R5_snap.fits;2.56376;26499;2.17318;0
20201207155038981_OBSJAROMER-R5_snap.fits;2.27629;26475.6;1.89488;0
20201207155139055_OBSJAROMER-R5_snap.fits;2.01336;26519.5;2.37052;0
20201207155239130_OBSJAROMER-R5_snap.fits;2.16766;26526.9;2.52736;0
20201207155339205_OBSJAROMER-R5_snap.fits;2.75094;26532.7;1.80685;0
20201207155439279_OBSJAROMER-R5_snap.fits;1.88332;26502;2.01014;0
20201207155539354_OBSJAROMER-R5_snap.fits;2.27287;26500.5;2.49915;0
20201207155639429_OBSJAROMER-R5_snap.fits;2.36625;26532.7;2.24002;0
20201207155739503_OBSJAROMER-R5_snap.fits;2.49722;26545.9;2.08553;0
20201207155839578_OBSJAROMER-R5_snap.fits;2.44506;26488.8;2.47016;0
20201207155939653_OBSJAROMER-R5_snap.fits;2.3104;26543;2.03301;0
