# file name; noise; peak f.; mag.; duration
20201207034812378_OBSJAROMER-R5_met.fits;2.37743;26538.6;7.41717;0.170667
20201207035339717_OBSJAROMER-R5_met.fits;1.9676;26509.3;5.41307;0.682667
20201207040046042_OBSJAROMER-R5_snap.fits;2.28563;26484.4;1.83937;0
20201207040146117_OBSJAROMER-R5_snap.fits;1.74207;26496.1;1.56536;0
20201207040246191_OBSJAROMER-R5_snap.fits;2.51527;26545.9;2.26394;0
20201207040346266_OBSJAROMER-R5_snap.fits;2.27769;26509.3;1.79136;0
20201207040446341_OBSJAROMER-R5_snap.fits;2.0516;26466.8;1.8341;0
20201207040546415_OBSJAROMER-R5_snap.fits;2.11013;26532.7;1.76234;0
20201207040646490_OBSJAROMER-R5_snap.fits;2.33948;26525.4;1.60078;0
20201207040746565_OBSJAROMER-R5_snap.fits;2.37962;26482.9;1.87401;0
20201207040846639_OBSJAROMER-R5_snap.fits;2.16553;26512.2;2.13028;0
20201207040946714_OBSJAROMER-R5_snap.fits;2.17191;26516.6;2.61003;0
20201207041046789_OBSJAROMER-R5_snap.fits;2.46068;26477.1;2.14363;0
20201207041146863_OBSJAROMER-R5_snap.fits;1.95963;26532.7;2.48931;0
20201207041246938_OBSJAROMER-R5_snap.fits;2.48101;26449.2;2.01031;0
20201207041347013_OBSJAROMER-R5_snap.fits;2.27376;26544.4;1.85561;0
20201207041447087_OBSJAROMER-R5_snap.fits;2.49758;26466.8;1.87854;0
20201207041547162_OBSJAROMER-R5_snap.fits;2.26005;26478.5;2.29266;0
20201207041731439_OBSJAROMER-R5_met.fits;2.63035;26513.7;5.5246;0.170667
20201207041647237_OBSJAROMER-R5_snap.fits;2.36262;26484.4;2.25688;0
20201207041747311_OBSJAROMER-R5_snap.fits;2.2599;26453.6;2.0446;0
20201207041847386_OBSJAROMER-R5_snap.fits;2.38479;26474.1;2.26241;0
20201207041947461_OBSJAROMER-R5_snap.fits;2.02761;26466.8;2.22654;0
20201207042047535_OBSJAROMER-R5_snap.fits;2.18934;26500.5;1.74241;0
20201207042147610_OBSJAROMER-R5_snap.fits;2.21527;26482.9;1.81681;0
20201207042247685_OBSJAROMER-R5_snap.fits;2.18989;26490.2;2.51667;0
20201207042347759_OBSJAROMER-R5_snap.fits;2.25654;26503.4;2.29076;0
20201207042447834_OBSJAROMER-R5_snap.fits;2.02482;26506.3;1.86797;0
20201207042547909_OBSJAROMER-R5_snap.fits;2.1046;26474.1;2.26223;0
20201207042647983_OBSJAROMER-R5_snap.fits;2.24051;26519.5;1.64547;0
20201207042748058_OBSJAROMER-R5_snap.fits;2.00063;26547.4;1.70929;0
20201207042848133_OBSJAROMER-R5_snap.fits;2.01579;26522.5;2.1003;0
20201207042948207_OBSJAROMER-R5_snap.fits;2.42316;26543;1.86814;0
20201207043048282_OBSJAROMER-R5_snap.fits;2.49159;26532.7;2.09826;0
20201207043148357_OBSJAROMER-R5_snap.fits;2.42106;26468.3;1.95765;0
20201207043248431_OBSJAROMER-R5_snap.fits;2.09237;26475.6;2.26121;0
20201207043348506_OBSJAROMER-R5_snap.fits;2.57131;26522.5;1.61321;0
20201207043501722_OBSJAROMER-R5_met.fits;2.01236;26507.8;13.9542;0.341333
20201207043448581_OBSJAROMER-R5_snap.fits;2.30919;26462.4;1.91568;0
20201207043548655_OBSJAROMER-R5_snap.fits;2.00181;26521;1.92972;0
20201207043648730_OBSJAROMER-R5_snap.fits;2.31741;26490.2;1.63344;0
20201207043748805_OBSJAROMER-R5_snap.fits;2.2632;26463.9;1.90658;0
20201207043848879_OBSJAROMER-R5_snap.fits;2.11014;26481.4;1.7496;0
20201207043948954_OBSJAROMER-R5_snap.fits;2.36705;26538.6;2.45774;0
20201207044049029_OBSJAROMER-R5_snap.fits;2.20194;26531.2;1.75359;0
20201207044149103_OBSJAROMER-R5_snap.fits;2.47644;26453.6;2.23246;0
20201207044249178_OBSJAROMER-R5_snap.fits;2.38672;26506.3;2.53178;0
20201207044349253_OBSJAROMER-R5_snap.fits;2.38043;26463.9;2.12185;0
20201207044449327_OBSJAROMER-R5_snap.fits;2.59534;26481.4;2.16066;0
20201207044549402_OBSJAROMER-R5_snap.fits;2.39713;26491.7;1.79748;0
20201207044649477_OBSJAROMER-R5_snap.fits;2.16696;26534.2;2.21914;0
20201207044749551_OBSJAROMER-R5_snap.fits;2.41145;26485.8;1.70313;0
20201207044849626_OBSJAROMER-R5_snap.fits;2.12679;26465.3;1.78517;0
20201207044949701_OBSJAROMER-R5_snap.fits;2.2218;26478.5;1.91258;0
20201207045049775_OBSJAROMER-R5_snap.fits;2.42915;26474.1;2.5196;0
20201207045149850_OBSJAROMER-R5_snap.fits;2.27059;26515.1;1.97742;0
20201207045249925_OBSJAROMER-R5_snap.fits;2.14032;26456.5;1.88369;0
20201207045349999_OBSJAROMER-R5_snap.fits;2.20318;26499;2.13831;0
20201207045450074_OBSJAROMER-R5_snap.fits;2.15642;26545.9;1.91937;0
20201207045550149_OBSJAROMER-R5_snap.fits;1.92103;26460.9;2.42418;0
20201207045650223_OBSJAROMER-R5_snap.fits;2.19979;26490.2;2.3918;0
20201207045750298_OBSJAROMER-R5_snap.fits;1.87535;26504.9;1.5196;0
20201207045850373_OBSJAROMER-R5_snap.fits;2.35099;26477.1;1.99854;0
20201207045950447_OBSJAROMER-R5_snap.fits;2.33724;26458;2.28616;0
