# file name; noise; peak f.; mag.; duration
20201207215918063_OBSJAROMER-R5_met.fits;2.31681;26507.8;6.8565;2.048
20201207220006533_OBSJAROMER-R5_snap.fits;3.34335;26528.3;2.59838;0
20201207220106607_OBSJAROMER-R5_snap.fits;2.30944;26459.5;1.60484;0
20201207220206682_OBSJAROMER-R5_snap.fits;2.42648;26497.6;2.25717;0
20201207220306757_OBSJAROMER-R5_snap.fits;2.10194;26482.9;1.92568;0
20201207220406831_OBSJAROMER-R5_snap.fits;2.33474;26482.9;2.2152;0
20201207220506906_OBSJAROMER-R5_snap.fits;2.72336;26534.2;2.12202;0
20201207220606981_OBSJAROMER-R5_snap.fits;2.19457;26488.8;2.06571;0
20201207220707055_OBSJAROMER-R5_snap.fits;2.11;26449.2;2.92078;0
20201207220807130_OBSJAROMER-R5_snap.fits;2.21815;26468.3;1.7387;0
20201207220907205_OBSJAROMER-R5_snap.fits;2.38909;26518.1;2.15536;0
20201207221100527_OBSJAROMER-R5_met.fits;2.24232;26519.5;7.25642;1.36533
20201207221007279_OBSJAROMER-R5_snap.fits;2.63998;26507.8;1.79751;0
20201207221107354_OBSJAROMER-R5_snap.fits;2.51164;26532.7;2.16337;0
20201207221207429_OBSJAROMER-R5_snap.fits;2.11144;26462.4;2.25364;0
20201207221307503_OBSJAROMER-R5_snap.fits;2.59745;26471.2;2.27727;0
20201207221407578_OBSJAROMER-R5_snap.fits;2.14029;26518.1;2.31685;0
20201207221507653_OBSJAROMER-R5_snap.fits;2.19987;26502;1.80817;0
20201207221607727_OBSJAROMER-R5_snap.fits;2.0509;26462.4;1.49318;0
20201207221707802_OBSJAROMER-R5_snap.fits;2.1899;26475.6;1.90145;0
20201207221807877_OBSJAROMER-R5_snap.fits;2.33894;26477.1;1.64807;0
20201207221907951_OBSJAROMER-R5_snap.fits;2.1634;26543;1.89467;0
20201207222008026_OBSJAROMER-R5_snap.fits;2.20068;26455.1;1.98484;0
20201207222108101_OBSJAROMER-R5_snap.fits;1.98931;26468.3;1.60007;0
20201207222208175_OBSJAROMER-R5_snap.fits;2.12063;26545.9;1.87475;0
20201207222308250_OBSJAROMER-R5_snap.fits;2.15115;26507.8;1.63386;0
20201207222408325_OBSJAROMER-R5_snap.fits;2.22665;26544.4;2.23125;0
20201207222508399_OBSJAROMER-R5_snap.fits;2.52824;26541.5;1.91234;0
20201207222608474_OBSJAROMER-R5_snap.fits;2.22844;26547.4;1.64182;0
20201207222708549_OBSJAROMER-R5_snap.fits;2.31168;26535.6;2.2971;0
20201207222808623_OBSJAROMER-R5_snap.fits;2.29928;26522.5;2.11101;0
20201207222908698_OBSJAROMER-R5_snap.fits;2.33727;26538.6;1.96564;0
20201207223008773_OBSJAROMER-R5_snap.fits;2.16573;26468.3;2.14467;0
20201207223108847_OBSJAROMER-R5_snap.fits;2.52267;26452.1;1.96659;0
20201207223208922_OBSJAROMER-R5_snap.fits;2.1522;26488.8;2.13919;0
20201207223308997_OBSJAROMER-R5_snap.fits;1.88652;26547.4;2.30752;0
20201207223409071_OBSJAROMER-R5_snap.fits;1.96856;26510.7;2.01199;0
20201207223509146_OBSJAROMER-R5_snap.fits;2.47304;26491.7;2.02519;0
20201207223609221_OBSJAROMER-R5_snap.fits;1.9055;26504.9;2.20258;0
20201207223709295_OBSJAROMER-R5_snap.fits;2.42493;26510.7;1.61897;0
20201207223809370_OBSJAROMER-R5_snap.fits;2.53591;26521;1.8759;0
20201207223909445_OBSJAROMER-R5_snap.fits;1.92088;26528.3;1.98208;0
20201207224009519_OBSJAROMER-R5_snap.fits;1.88672;26543;2.28466;0
20201207224109594_OBSJAROMER-R5_snap.fits;1.8308;26522.5;2.11537;0
20201207224209669_OBSJAROMER-R5_snap.fits;1.97589;26516.6;2.37239;0
20201207224309743_OBSJAROMER-R5_snap.fits;2.2766;26510.7;2.29673;0
20201207224409818_OBSJAROMER-R5_snap.fits;2.51409;26537.1;1.70193;0
20201207224509893_OBSJAROMER-R5_snap.fits;2.20201;26477.1;1.91315;0
20201207224609967_OBSJAROMER-R5_snap.fits;2.09226;26507.8;1.98956;0
20201207224710042_OBSJAROMER-R5_snap.fits;2.31363;26531.2;2.11727;0
20201207224810117_OBSJAROMER-R5_snap.fits;1.99421;26449.2;1.79783;0
20201207224910191_OBSJAROMER-R5_snap.fits;2.47559;26519.5;2.3727;0
20201207225010266_OBSJAROMER-R5_snap.fits;2.30806;26510.7;2.03981;0
20201207225110341_OBSJAROMER-R5_snap.fits;1.85986;26475.6;6.56333;0
20201207225210415_OBSJAROMER-R5_snap.fits;2.51061;26535.6;1.97054;0
20201207225310490_OBSJAROMER-R5_snap.fits;2.15079;26477.1;1.63172;0
20201207225410565_OBSJAROMER-R5_snap.fits;2.5019;26468.3;1.87551;0
20201207225510639_OBSJAROMER-R5_snap.fits;2.05885;26512.2;2.74595;0
20201207225610714_OBSJAROMER-R5_snap.fits;2.44581;26459.5;1.93645;0
20201207225710789_OBSJAROMER-R5_snap.fits;2.06398;26490.2;2.11375;0
20201207225810863_OBSJAROMER-R5_snap.fits;2.40142;26478.5;2.05088;0
20201207225910938_OBSJAROMER-R5_snap.fits;2.31242;26496.1;1.79095;0
