# file name; noise; peak f.; mag.; duration
20201207160039727_OBSJAROMER-R5_snap.fits;2.10645;26525.4;1.86277;0
20201207160139802_OBSJAROMER-R5_snap.fits;2.24547;26460.9;1.88037;0
20201207160239877_OBSJAROMER-R5_snap.fits;2.17765;26452.1;2.08526;0
20201207160339951_OBSJAROMER-R5_snap.fits;2.31238;26480;1.99831;0
20201207160440026_OBSJAROMER-R5_snap.fits;2.38654;26516.6;2.24394;0
20201207160549999_OBSJAROMER-R5_met.fits;2.10422;26497.6;4.28822;1.024
20201207160540101_OBSJAROMER-R5_snap.fits;2.06984;26471.2;2.82044;0
20201207160640175_OBSJAROMER-R5_snap.fits;2.56121;26468.3;1.79107;0
20201207160740250_OBSJAROMER-R5_snap.fits;2.15181;26507.8;1.67805;0
20201207160840325_OBSJAROMER-R5_snap.fits;2.45938;26534.2;1.81006;0
20201207161005658_OBSJAROMER-R5_met.fits;2.14697;26515.1;6.35647;0.682667
20201207160940399_OBSJAROMER-R5_snap.fits;2.32148;26521;1.93309;0
20201207161040474_OBSJAROMER-R5_snap.fits;2.4266;26506.3;2.09948;0
20201207161140549_OBSJAROMER-R5_snap.fits;2.24382;26523.9;1.73003;0
20201207161240623_OBSJAROMER-R5_snap.fits;2.76058;26475.6;1.7991;0
20201207161340698_OBSJAROMER-R5_snap.fits;2.06426;26481.4;2.03575;0
20201207161440773_OBSJAROMER-R5_snap.fits;2.40961;26478.5;1.85271;0
20201207161540847_OBSJAROMER-R5_snap.fits;2.81725;26472.7;2.10472;0
20201207161640922_OBSJAROMER-R5_snap.fits;2.55635;26453.6;2.12176;0
20201207161740997_OBSJAROMER-R5_snap.fits;2.38652;26544.4;2.40154;0
20201207161841071_OBSJAROMER-R5_snap.fits;2.48503;26504.9;1.57682;0
20201207161941146_OBSJAROMER-R5_snap.fits;2.37983;26480;2.30679;0
20201207162041221_OBSJAROMER-R5_snap.fits;2.25559;26449.2;2.40592;0
20201207162141295_OBSJAROMER-R5_snap.fits;2.28994;26496.1;1.68455;0
20201207162241370_OBSJAROMER-R5_snap.fits;1.92539;26516.6;1.71314;0
20201207162341445_OBSJAROMER-R5_snap.fits;2.37828;26493.2;1.85178;0
20201207162441519_OBSJAROMER-R5_snap.fits;2.34656;26496.1;2.11853;0
20201207162541594_OBSJAROMER-R5_snap.fits;2.37764;26482.9;1.93958;0
20201207162641669_OBSJAROMER-R5_snap.fits;2.16262;26529.8;1.75603;0
20201207162741743_OBSJAROMER-R5_snap.fits;2.43943;26463.9;2.64848;0
20201207162841818_OBSJAROMER-R5_snap.fits;2.36307;26491.7;1.55973;0
20201207162941893_OBSJAROMER-R5_snap.fits;2.66538;26452.1;1.8052;0
20201207163041967_OBSJAROMER-R5_snap.fits;2.54346;26485.8;1.95342;0
20201207163142042_OBSJAROMER-R5_snap.fits;2.3944;26468.3;2.02401;0
20201207163242117_OBSJAROMER-R5_snap.fits;2.04372;26493.2;2.07962;0
20201207163342191_OBSJAROMER-R5_snap.fits;2.59232;26535.6;2.0645;0
20201207163442266_OBSJAROMER-R5_snap.fits;2.50653;26535.6;2.0532;0
20201207163542341_OBSJAROMER-R5_snap.fits;2.31592;26500.5;1.5819;0
20201207163642415_OBSJAROMER-R5_snap.fits;2.44774;26523.9;1.80614;0
20201207163742490_OBSJAROMER-R5_snap.fits;2.27473;26481.4;1.75809;0
20201207163842565_OBSJAROMER-R5_snap.fits;2.0929;26521;1.63325;0
20201207163942639_OBSJAROMER-R5_snap.fits;2.33211;26519.5;1.9905;0
20201207164042714_OBSJAROMER-R5_snap.fits;2.34982;26463.9;1.98413;0
20201207164142789_OBSJAROMER-R5_snap.fits;2.10254;26499;2.33037;0
20201207164242863_OBSJAROMER-R5_snap.fits;2.27752;26460.9;1.91294;0
20201207164342938_OBSJAROMER-R5_snap.fits;2.34489;26466.8;1.57322;0
20201207164443013_OBSJAROMER-R5_snap.fits;2.30766;26541.5;2.00673;0
20201207164543087_OBSJAROMER-R5_snap.fits;2.30379;26459.5;2.21443;0
20201207164643162_OBSJAROMER-R5_snap.fits;2.46959;26510.7;1.66823;0
20201207164743237_OBSJAROMER-R5_snap.fits;2.28012;26472.7;2.12975;0
20201207164843311_OBSJAROMER-R5_snap.fits;2.48518;26543;1.78043;0
20201207164943386_OBSJAROMER-R5_snap.fits;2.57584;26480;1.81125;0
20201207165043461_OBSJAROMER-R5_snap.fits;2.25123;26450.7;2.34279;0
20201207165143535_OBSJAROMER-R5_snap.fits;2.44393;26462.4;1.60716;0
20201207165243610_OBSJAROMER-R5_snap.fits;2.4844;26480;1.95071;0
20201207165343685_OBSJAROMER-R5_snap.fits;2.58043;26494.6;2.13925;0
20201207165443759_OBSJAROMER-R5_snap.fits;2.03772;26504.9;1.82006;0
20201207165543834_OBSJAROMER-R5_snap.fits;2.159;26532.7;1.78983;0
20201207165643909_OBSJAROMER-R5_snap.fits;2.71514;26475.6;1.754;0
20201207165743983_OBSJAROMER-R5_snap.fits;2.43199;26547.4;1.78585;0
20201207165844058_OBSJAROMER-R5_snap.fits;2.51401;26474.1;2.00457;0
20201207165944133_OBSJAROMER-R5_snap.fits;2.13492;26459.5;2.26005;0
