# file name; noise; peak f.; mag.; duration
20201207225048666_OBSJAROMER-R5_met.fits;2.12426;26502;12.297;0.341333
20201207225208197_OBSJAROMER-R5_met.fits;2.03202;26477.1;6.56215;0.682667
20201207230011013_OBSJAROMER-R5_snap.fits;2.6492;26531.2;2.32477;0
20201207230111087_OBSJAROMER-R5_snap.fits;2.2795;26547.4;1.6436;0
20201207230211162_OBSJAROMER-R5_snap.fits;2.22591;26478.5;1.79762;0
20201207230311237_OBSJAROMER-R5_snap.fits;2.4391;26460.9;1.83848;0
20201207230411311_OBSJAROMER-R5_snap.fits;2.37277;26477.1;1.36567;0
20201207230511386_OBSJAROMER-R5_snap.fits;2.32017;26459.5;2.0448;0
20201207230611461_OBSJAROMER-R5_snap.fits;2.53282;26525.4;1.97686;0
20201207230711535_OBSJAROMER-R5_snap.fits;2.37989;26500.5;1.42657;0
20201207230811610_OBSJAROMER-R5_snap.fits;2.36466;26541.5;2.36348;0
20201207230911685_OBSJAROMER-R5_snap.fits;2.26077;26480;2.02084;0
20201207231011759_OBSJAROMER-R5_snap.fits;2.58948;26535.6;1.9504;0
20201207231111834_OBSJAROMER-R5_snap.fits;2.06746;26490.2;2.38494;0
20201207231250821_OBSJAROMER-R5_met.fits;1.91762;26500.5;6.05409;0.170667
20201207231211909_OBSJAROMER-R5_snap.fits;2.23836;26493.2;1.75129;0
20201207231311983_OBSJAROMER-R5_snap.fits;2.25856;26490.2;2.18892;0
20201207231412058_OBSJAROMER-R5_snap.fits;2.43982;26519.5;1.98071;0
20201207231512133_OBSJAROMER-R5_snap.fits;2.17105;26506.3;1.91313;0
20201207231612207_OBSJAROMER-R5_snap.fits;2.31804;26484.4;1.9212;0
20201207231712282_OBSJAROMER-R5_snap.fits;1.99838;26456.5;1.83771;0
20201207231812357_OBSJAROMER-R5_snap.fits;2.22347;26452.1;1.96618;0
20201207231912431_OBSJAROMER-R5_snap.fits;2.20754;26471.2;1.75456;0
20201207232012506_OBSJAROMER-R5_snap.fits;2.39424;26478.5;1.59556;0
20201207232148250_OBSJAROMER-R5_met.fits;2.11783;26465.3;7.56925;0.170667
20201207232112581_OBSJAROMER-R5_snap.fits;2.38551;26465.3;1.90629;0
20201207232212655_OBSJAROMER-R5_snap.fits;1.93027;26465.3;2.18668;0
20201207232312730_OBSJAROMER-R5_snap.fits;2.82661;26547.4;1.9018;0
20201207232412805_OBSJAROMER-R5_snap.fits;2.38168;26487.3;1.75053;0
20201207232539845_OBSJAROMER-R5_met.fits;2.11619;26512.2;11.711;0.341333
20201207232512879_OBSJAROMER-R5_snap.fits;2.56137;26490.2;1.53295;0
20201207232612954_OBSJAROMER-R5_snap.fits;2.0501;26485.8;2.0787;0
20201207232713029_OBSJAROMER-R5_snap.fits;2.33341;26502;1.7264;0
20201207232813103_OBSJAROMER-R5_snap.fits;2.34462;26513.7;2.34659;0
20201207232913178_OBSJAROMER-R5_snap.fits;1.97504;26491.7;1.6349;0
20201207233013253_OBSJAROMER-R5_snap.fits;2.50741;26466.8;1.94973;0
20201207233113327_OBSJAROMER-R5_snap.fits;2.28814;26465.3;1.82061;0
20201207233213402_OBSJAROMER-R5_snap.fits;2.29784;26459.5;1.98462;0
20201207233313477_OBSJAROMER-R5_snap.fits;2.09208;26460.9;1.94234;0
20201207233413551_OBSJAROMER-R5_snap.fits;2.47601;26453.6;1.68583;0
20201207233513626_OBSJAROMER-R5_snap.fits;2.26454;26535.6;1.87497;0
20201207233702511_OBSJAROMER-R5_met.fits;2.16428;26506.3;5.23497;0.682667
20201207233613701_OBSJAROMER-R5_snap.fits;2.36455;26455.1;2.21512;0
20201207233713775_OBSJAROMER-R5_snap.fits;2.20855;26532.7;1.94627;0
20201207233813850_OBSJAROMER-R5_snap.fits;2.10319;26538.6;2.19023;0
20201207233915631_OBSJAROMER-R5_met.fits;2.42065;26497.6;5.03089;0.170667
20201207233913925_OBSJAROMER-R5_snap.fits;2.18234;26541.5;2.13939;0
20201207234013999_OBSJAROMER-R5_snap.fits;2.33718;26529.8;2.17594;0
20201207234114074_OBSJAROMER-R5_snap.fits;2.56355;26521;2.00743;0
20201207234214149_OBSJAROMER-R5_snap.fits;2.26953;26452.1;2.15988;0
20201207234314223_OBSJAROMER-R5_snap.fits;2.13987;26480;1.97543;0
20201207234414298_OBSJAROMER-R5_snap.fits;2.68826;26469.7;1.91921;0
20201207234514373_OBSJAROMER-R5_snap.fits;2.42104;26528.3;2.59295;0
20201207234614447_OBSJAROMER-R5_snap.fits;2.53611;26521;1.87549;0
20201207234714522_OBSJAROMER-R5_snap.fits;2.02337;26515.1;1.97437;0
20201207234814597_OBSJAROMER-R5_snap.fits;2.30798;26537.1;2.16976;0
20201207234914671_OBSJAROMER-R5_snap.fits;2.02455;26502;1.56408;0
20201207235014746_OBSJAROMER-R5_snap.fits;2.07604;26453.6;2.12301;0
20201207235114821_OBSJAROMER-R5_snap.fits;2.0197;26488.8;2.09644;0
20201207235214895_OBSJAROMER-R5_snap.fits;2.38365;26459.5;1.77989;0
20201207235314970_OBSJAROMER-R5_snap.fits;2.53916;26449.2;2.09023;0
20201207235415045_OBSJAROMER-R5_snap.fits;2.22343;26523.9;2.48742;0
20201207235515119_OBSJAROMER-R5_snap.fits;2.07563;26466.8;1.55089;0
20201207235615194_OBSJAROMER-R5_snap.fits;2.53805;26531.2;2.16806;0
20201207235715269_OBSJAROMER-R5_snap.fits;2.20549;26528.3;2.1828;0
20201207235815343_OBSJAROMER-R5_snap.fits;2.43006;26458;1.91591;0
20201207235915418_OBSJAROMER-R5_snap.fits;2.5497;26460.9;2.28188;0
