# file name; noise; peak f.; mag.; duration
20201207195920879_OBSJAROMER-R5_met.fits;2.21488;26496.1;7.12686;1.36533
20201207200057647_OBSJAROMER-R5_snap.fits;2.49808;26545.9;2.4409;0
20201207200157722_OBSJAROMER-R5_snap.fits;1.94387;26531.2;2.397;0
20201207200257797_OBSJAROMER-R5_snap.fits;2.36082;26506.3;1.81566;0
20201207200357871_OBSJAROMER-R5_snap.fits;1.99102;26466.8;1.25948;0
20201207200457946_OBSJAROMER-R5_snap.fits;2.32585;26460.9;2.284;0
20201207200558021_OBSJAROMER-R5_snap.fits;2.40053;26512.2;1.7145;0
20201207200658095_OBSJAROMER-R5_snap.fits;2.34759;26456.5;2.44765;0
20201207200758170_OBSJAROMER-R5_snap.fits;2.29629;26516.6;1.66076;0
20201207200858245_OBSJAROMER-R5_snap.fits;2.36395;26538.6;2.22745;0
20201207200958319_OBSJAROMER-R5_snap.fits;2.3359;26477.1;2.16683;0
20201207201058394_OBSJAROMER-R5_snap.fits;2.42195;26488.8;2.14509;0
20201207201158469_OBSJAROMER-R5_snap.fits;2.27662;26500.5;1.82991;0
20201207201258543_OBSJAROMER-R5_snap.fits;2.6201;26455.1;1.7768;0
20201207201358618_OBSJAROMER-R5_snap.fits;2.23743;26466.8;2.22914;0
20201207201458693_OBSJAROMER-R5_snap.fits;2.10417;26481.4;2.03429;0
20201207201555866_OBSJAROMER-R5_met.fits;2.2229;26480;21.971;0.341333
20201207201558767_OBSJAROMER-R5_snap.fits;2.53503;26526.9;2.18226;0
20201207201658842_OBSJAROMER-R5_snap.fits;2.07574;26500.5;1.55614;0
20201207201758917_OBSJAROMER-R5_snap.fits;2.24515;26477.1;2.21528;0
20201207201858991_OBSJAROMER-R5_snap.fits;1.98824;26537.1;1.84151;0
20201207201959066_OBSJAROMER-R5_snap.fits;2.19565;26512.2;2.26888;0
20201207202059141_OBSJAROMER-R5_snap.fits;2.50272;26525.4;1.81364;0
20201207202159215_OBSJAROMER-R5_snap.fits;2.34719;26543;2.28818;0
20201207202259290_OBSJAROMER-R5_snap.fits;2.3239;26532.7;2.60943;0
20201207202359365_OBSJAROMER-R5_snap.fits;2.13345;26529.8;1.97761;0
20201207202459439_OBSJAROMER-R5_snap.fits;2.43285;26534.2;2.54547;0
20201207202622383_OBSJAROMER-R5_met.fits;1.87262;26506.3;6.671;2.21867
20201207202559514_OBSJAROMER-R5_snap.fits;2.5001;26499;2.24618;0
20201207202659589_OBSJAROMER-R5_snap.fits;2.54802;26525.4;2.03454;0
20201207202759663_OBSJAROMER-R5_snap.fits;2.19742;26494.6;1.99434;0
20201207202931311_OBSJAROMER-R5_met.fits;2.46601;26528.3;6.27105;0.170667
20201207202859738_OBSJAROMER-R5_snap.fits;2.34906;26455.1;2.23782;0
20201207202959813_OBSJAROMER-R5_snap.fits;2.40293;26502;2.77558;0
20201207203059887_OBSJAROMER-R5_snap.fits;2.32925;26471.2;1.85691;0
20201207203159962_OBSJAROMER-R5_snap.fits;2.30619;26493.2;1.84414;0
20201207203300037_OBSJAROMER-R5_snap.fits;2.1853;26531.2;1.79932;0
20201207203400111_OBSJAROMER-R5_snap.fits;2.28286;26496.1;2.05711;0
20201207203500186_OBSJAROMER-R5_snap.fits;2.1486;26450.7;1.94348;0
20201207203600261_OBSJAROMER-R5_snap.fits;2.59683;26481.4;1.5465;0
20201207203700335_OBSJAROMER-R5_snap.fits;2.17062;26462.4;2.1029;0
20201207203800410_OBSJAROMER-R5_snap.fits;2.33184;26523.9;2.19112;0
20201207203900485_OBSJAROMER-R5_snap.fits;2.16333;26460.9;1.97004;0
20201207204000559_OBSJAROMER-R5_snap.fits;2.1472;26449.2;1.77581;0
20201207204100634_OBSJAROMER-R5_snap.fits;2.9209;26455.1;2.13172;0
20201207204200709_OBSJAROMER-R5_snap.fits;2.38159;26538.6;1.87037;0
20201207204300783_OBSJAROMER-R5_snap.fits;2.29999;26494.6;1.72852;0
20201207204400858_OBSJAROMER-R5_snap.fits;2.10495;26532.7;1.86235;0
20201207204500933_OBSJAROMER-R5_snap.fits;2.38494;26487.3;2.4158;0
20201207204601007_OBSJAROMER-R5_snap.fits;2.2383;26494.6;1.68814;0
20201207204701082_OBSJAROMER-R5_snap.fits;2.26757;26543;2.22301;0
20201207204801157_OBSJAROMER-R5_snap.fits;2.58089;26478.5;1.45736;0
20201207204901231_OBSJAROMER-R5_snap.fits;2.30575;26480;2.51436;0
20201207205001306_OBSJAROMER-R5_snap.fits;2.52113;26478.5;1.99187;0
20201207205101381_OBSJAROMER-R5_snap.fits;2.3054;26488.8;1.96825;0
20201207205201455_OBSJAROMER-R5_snap.fits;2.29335;26449.2;2.07139;0
20201207205301530_OBSJAROMER-R5_snap.fits;2.04009;26497.6;2.13092;0
20201207205401605_OBSJAROMER-R5_snap.fits;2.23985;26491.7;1.96109;0
20201207205501679_OBSJAROMER-R5_snap.fits;2.00933;26503.4;1.55191;0
20201207205601754_OBSJAROMER-R5_snap.fits;2.46742;26488.8;2.22732;0
20201207205701829_OBSJAROMER-R5_snap.fits;2.14767;26510.7;1.91684;0
20201207205801903_OBSJAROMER-R5_snap.fits;2.68604;26485.8;2.08704;0
20201207205901978_OBSJAROMER-R5_snap.fits;2.06346;26541.5;2.76549;0
