# file name; noise; peak f.; mag.; duration
20201207125322522_OBSJAROMER-R5_met.fits;2.10859;26491.7;8.30458;0.170667
20201207125618821_OBSJAROMER-R5_met.fits;2.13253;26499;4.67188;0.170667
20201207125635546_OBSJAROMER-R5_met.fits;2.46169;26487.3;5.5936;0.341333
20201207130026287_OBSJAROMER-R5_snap.fits;2.51347;26480;2.27806;0
20201207130126362_OBSJAROMER-R5_snap.fits;2.4185;26500.5;2.57918;0
20201207130226437_OBSJAROMER-R5_snap.fits;2.95344;26525.4;2.34767;0
20201207130336751_OBSJAROMER-R5_met.fits;2.21789;26490.2;4.573;0.170667
20201207130326511_OBSJAROMER-R5_snap.fits;2.54002;26453.6;2.02914;0
20201207130426586_OBSJAROMER-R5_snap.fits;2.5448;26480;2.04458;0
20201207130526661_OBSJAROMER-R5_snap.fits;2.63159;26525.4;1.67354;0
20201207130626735_OBSJAROMER-R5_snap.fits;2.04393;26512.2;2.3433;0
20201207130726810_OBSJAROMER-R5_snap.fits;2.11368;26528.3;1.87125;0
20201207130826885_OBSJAROMER-R5_snap.fits;2.31297;26499;2.02252;0
20201207130926959_OBSJAROMER-R5_snap.fits;2.51299;26484.4;2.08346;0
20201207131027034_OBSJAROMER-R5_snap.fits;2.4759;26463.9;1.64986;0
20201207131127109_OBSJAROMER-R5_snap.fits;2.34032;26521;1.85601;0
20201207131227183_OBSJAROMER-R5_snap.fits;2.52646;26504.9;2.40342;0
20201207131327258_OBSJAROMER-R5_snap.fits;2.18229;26523.9;1.71298;0
20201207131427333_OBSJAROMER-R5_snap.fits;2.0074;26503.4;1.74019;0
20201207131527407_OBSJAROMER-R5_snap.fits;2.11158;26478.5;2.03031;0
20201207131627482_OBSJAROMER-R5_snap.fits;2.10995;26459.5;1.78626;0
20201207131727557_OBSJAROMER-R5_snap.fits;2.55516;26540;1.99979;0
20201207131827631_OBSJAROMER-R5_snap.fits;2.07796;26509.3;2.32292;0
20201207131927706_OBSJAROMER-R5_snap.fits;2.40933;26480;2.14627;0
20201207132027781_OBSJAROMER-R5_snap.fits;2.29886;26503.4;1.5039;0
20201207132127855_OBSJAROMER-R5_snap.fits;2.61577;26487.3;1.96425;0
20201207132227930_OBSJAROMER-R5_snap.fits;2.50786;26469.7;1.86326;0
20201207132328005_OBSJAROMER-R5_snap.fits;2.45618;26493.2;2.97294;0
20201207132428079_OBSJAROMER-R5_snap.fits;2.2462;26519.5;2.0354;0
20201207132528154_OBSJAROMER-R5_snap.fits;2.5381;26506.3;1.71342;0
20201207132628229_OBSJAROMER-R5_snap.fits;2.09349;26544.4;1.86612;0
20201207132728303_OBSJAROMER-R5_snap.fits;2.59367;26449.2;2.46678;0
20201207132828378_OBSJAROMER-R5_snap.fits;2.20722;26502;1.54244;0
20201207132928453_OBSJAROMER-R5_snap.fits;2.51078;26544.4;2.51645;0
20201207133028527_OBSJAROMER-R5_snap.fits;2.701;26453.6;1.82834;0
20201207133128602_OBSJAROMER-R5_snap.fits;2.6535;26450.7;2.90636;0
20201207133228677_OBSJAROMER-R5_snap.fits;2.34259;26529.8;1.61295;0
20201207133328751_OBSJAROMER-R5_snap.fits;2.19404;26538.6;2.80441;0
20201207133428826_OBSJAROMER-R5_snap.fits;1.91468;26481.4;1.82971;0
20201207133528901_OBSJAROMER-R5_snap.fits;2.35042;26497.6;2.12508;0
20201207133628975_OBSJAROMER-R5_snap.fits;2.60083;26480;2.21668;0
20201207133729050_OBSJAROMER-R5_snap.fits;2.25075;26512.2;2.01347;0
20201207133829125_OBSJAROMER-R5_snap.fits;2.69547;26450.7;2.29882;0
20201207133929199_OBSJAROMER-R5_snap.fits;2.37994;26485.8;1.95521;0
20201207134029274_OBSJAROMER-R5_snap.fits;2.1786;26541.5;2.34219;0
20201207134129349_OBSJAROMER-R5_snap.fits;2.36384;26526.9;1.78151;0
20201207134229423_OBSJAROMER-R5_snap.fits;2.4529;26478.5;2.06906;0
20201207134329498_OBSJAROMER-R5_snap.fits;1.89358;26458;2.0182;0
20201207134429573_OBSJAROMER-R5_snap.fits;2.2798;26526.9;2.63124;0
20201207134529647_OBSJAROMER-R5_snap.fits;2.21346;26452.1;2.48939;0
20201207134629722_OBSJAROMER-R5_snap.fits;2.5359;26478.5;2.00768;0
20201207134729797_OBSJAROMER-R5_snap.fits;2.34093;26469.7;2.0286;0
20201207134829871_OBSJAROMER-R5_snap.fits;2.29712;26484.4;2.05281;0
20201207134929946_OBSJAROMER-R5_snap.fits;2.75796;26502;2.24762;0
20201207135030021_OBSJAROMER-R5_snap.fits;2.52133;26459.5;1.96835;0
20201207135130095_OBSJAROMER-R5_snap.fits;2.21682;26455.1;1.87151;0
20201207135230170_OBSJAROMER-R5_snap.fits;2.2638;26500.5;2.54337;0
20201207135330245_OBSJAROMER-R5_snap.fits;2.92466;26453.6;2.30697;0
20201207135430319_OBSJAROMER-R5_snap.fits;2.4388;26485.8;1.74959;0
20201207135530394_OBSJAROMER-R5_snap.fits;2.58459;26545.9;1.50406;0
20201207135630469_OBSJAROMER-R5_snap.fits;2.6568;26543;2.07096;0
20201207135730543_OBSJAROMER-R5_snap.fits;2.43764;26545.9;2.70984;0
20201207135830618_OBSJAROMER-R5_snap.fits;2.39292;26465.3;1.57908;0
20201207135930693_OBSJAROMER-R5_snap.fits;2.62644;26462.4;2.27454;0
