# file name; noise; peak f.; mag.; duration
20201207175055109_OBSJAROMER-R5_met.fits;2.50545;26515.1;38.5484;0.682667
20201207180048687_OBSJAROMER-R5_snap.fits;2.11643;26463.9;1.85549;0
20201207180148762_OBSJAROMER-R5_snap.fits;2.44493;26490.2;2.14921;0
20201207180248837_OBSJAROMER-R5_snap.fits;2.58176;26499;2.23571;0
20201207180348911_OBSJAROMER-R5_snap.fits;2.29742;26499;2.19827;0
20201207180448986_OBSJAROMER-R5_snap.fits;2.37968;26509.3;1.89123;0
20201207180549061_OBSJAROMER-R5_snap.fits;2.37892;26482.9;2.22073;0
20201207180649135_OBSJAROMER-R5_snap.fits;1.8634;26488.8;2.128;0
20201207180749210_OBSJAROMER-R5_snap.fits;2.42127;26519.5;1.92649;0
20201207180849285_OBSJAROMER-R5_snap.fits;2.3801;26460.9;2.10251;0
20201207180949359_OBSJAROMER-R5_snap.fits;2.69599;26544.4;2.00737;0
20201207181049434_OBSJAROMER-R5_snap.fits;2.33765;26491.7;2.00642;0
20201207181149509_OBSJAROMER-R5_snap.fits;2.26811;26449.2;1.94185;0
20201207181249583_OBSJAROMER-R5_snap.fits;2.06324;26487.3;1.87988;0
20201207181412186_OBSJAROMER-R5_met.fits;2.02743;26493.2;8.21436;0.341333
20201207181349658_OBSJAROMER-R5_snap.fits;2.39636;26456.5;2.01295;0
20201207181449733_OBSJAROMER-R5_snap.fits;2.43863;26521;2.29656;0
20201207181549807_OBSJAROMER-R5_snap.fits;2.32107;26459.5;2.07086;0
20201207181649882_OBSJAROMER-R5_snap.fits;1.86045;26465.3;1.67445;0
20201207181749957_OBSJAROMER-R5_snap.fits;2.45098;26538.6;2.19316;0
20201207181850031_OBSJAROMER-R5_snap.fits;2.48599;26463.9;1.82861;0
20201207181950106_OBSJAROMER-R5_snap.fits;2.3828;26510.7;2.18448;0
20201207182050181_OBSJAROMER-R5_snap.fits;2.18005;26522.5;2.28665;0
20201207182150255_OBSJAROMER-R5_snap.fits;2.2302;26500.5;2.18303;0
20201207182250330_OBSJAROMER-R5_snap.fits;2.06134;26521;1.94692;0
20201207182350405_OBSJAROMER-R5_snap.fits;2.52531;26545.9;2.4806;0
20201207182450479_OBSJAROMER-R5_snap.fits;2.65204;26544.4;2.49202;0
20201207182550554_OBSJAROMER-R5_snap.fits;2.26778;26522.5;1.65774;0
20201207182650629_OBSJAROMER-R5_snap.fits;2.00373;26466.8;1.94479;0
20201207182750703_OBSJAROMER-R5_snap.fits;2.1952;26463.9;1.92791;0
20201207182850778_OBSJAROMER-R5_snap.fits;2.14044;26513.7;1.7506;0
20201207182950853_OBSJAROMER-R5_snap.fits;2.47624;26453.6;2.05727;0
20201207183050927_OBSJAROMER-R5_snap.fits;2.2185;26459.5;1.87293;0
20201207183151002_OBSJAROMER-R5_snap.fits;2.1607;26529.8;2.39609;0
20201207183251077_OBSJAROMER-R5_snap.fits;2.56545;26480;2.02842;0
20201207183351151_OBSJAROMER-R5_snap.fits;2.06532;26535.6;1.93235;0
20201207183532357_OBSJAROMER-R5_met.fits;2.43312;26516.6;6.1814;0.170667
20201207183451226_OBSJAROMER-R5_snap.fits;2.07259;26488.8;2.32602;0
20201207183551301_OBSJAROMER-R5_snap.fits;2.00379;26512.2;1.60901;0
20201207183651375_OBSJAROMER-R5_snap.fits;2.57524;26484.4;2.01155;0
20201207183751450_OBSJAROMER-R5_snap.fits;2.41974;26543;2.05099;0
20201207183851525_OBSJAROMER-R5_snap.fits;2.33328;26488.8;1.98663;0
20201207184018565_OBSJAROMER-R5_met.fits;2.326;26521;8.9338;0.341333
20201207183951599_OBSJAROMER-R5_snap.fits;2.2631;26540;2.30629;0
20201207184051674_OBSJAROMER-R5_snap.fits;2.60968;26463.9;2.05077;0
20201207184151749_OBSJAROMER-R5_snap.fits;2.38845;26455.1;2.10128;0
20201207184251823_OBSJAROMER-R5_snap.fits;1.94137;26453.6;1.97808;0
20201207184351898_OBSJAROMER-R5_snap.fits;1.85287;26541.5;2.33599;0
20201207184451973_OBSJAROMER-R5_snap.fits;2.35573;26516.6;2.13317;0
20201207184552047_OBSJAROMER-R5_snap.fits;2.41217;26460.9;2.42814;0
20201207184652122_OBSJAROMER-R5_snap.fits;2.04259;26521;2.33368;0
20201207184752197_OBSJAROMER-R5_snap.fits;1.93565;26455.1;1.55268;0
20201207184852271_OBSJAROMER-R5_snap.fits;2.15897;26521;1.85217;0
20201207184952346_OBSJAROMER-R5_snap.fits;2.15137;26538.6;1.86266;0
20201207185052421_OBSJAROMER-R5_snap.fits;2.54315;26491.7;2.2776;0
20201207185152495_OBSJAROMER-R5_snap.fits;2.38256;26472.7;2.07596;0
20201207185252570_OBSJAROMER-R5_snap.fits;2.48696;26469.7;1.63434;0
20201207185352645_OBSJAROMER-R5_snap.fits;2.73434;26516.6;2.0541;0
20201207185452719_OBSJAROMER-R5_snap.fits;2.62326;26529.8;2.23821;0
20201207185552794_OBSJAROMER-R5_snap.fits;2.12814;26491.7;1.78042;0
20201207185652869_OBSJAROMER-R5_snap.fits;2.19669;26474.1;1.74186;0
20201207185752943_OBSJAROMER-R5_snap.fits;2.11611;26545.9;2.15415;0
20201207185853018_OBSJAROMER-R5_snap.fits;2.74775;26502;1.9209;0
20201207185953093_OBSJAROMER-R5_snap.fits;2.45127;26523.9;2.45778;0
