# file name; noise; peak f.; mag.; duration
20230518125926771_SVAKOV-R12_met.fits;1.36427;26472.7;3.10582;0.170667
20230518130028211_SVAKOV-R12_met.fits;1.45494;26493.2;7.73786;0.853333
20230518130013875_SVAKOV-R12_snap.fits;1.70029;26512.2;1.19437;0
20230518130113950_SVAKOV-R12_snap.fits;1.59973;26529.8;1.19212;0
20230518130239795_SVAKOV-R12_met.fits;1.50092;26494.6;11.91;0.341333
20230518130252595_SVAKOV-R12_met.fits;1.71061;26485.8;4.44059;0.170667
20230518130214025_SVAKOV-R12_snap.fits;1.61731;26518.1;1.27479;0
20230518130314099_SVAKOV-R12_snap.fits;1.41832;26535.6;1.07849;0
20230518130419977_SVAKOV-R12_met.fits;1.41637;26519.5;3.21495;0.170667
20230518130455646_SVAKOV-R12_met.fits;1.33378;26502;16.892;0.341333
20230518130505545_SVAKOV-R12_met.fits;1.32069;26500.5;2.83823;0.170667
20230518130414174_SVAKOV-R12_snap.fits;1.52813;26490.2;1.42422;0
20230518130514249_SVAKOV-R12_snap.fits;1.45599;26459.5;1.19296;0
20230518130614323_SVAKOV-R12_snap.fits;1.53355;26500.5;1.68138;0
20230518130714398_SVAKOV-R12_snap.fits;1.45822;26455.1;1.59072;0
20230518130814473_SVAKOV-R12_snap.fits;1.34729;26462.4;1.64577;0
20230518130914547_SVAKOV-R12_snap.fits;1.49976;26490.2;1.43412;0
20230518131014622_SVAKOV-R12_snap.fits;1.47739;26509.3;1.58835;0
20230518131149342_SVAKOV-R12_met.fits;1.34302;26496.1;20.7875;0.341333
20230518131157022_SVAKOV-R12_met.fits;1.52732;26506.3;4.38832;0.170667
20230518131114697_SVAKOV-R12_snap.fits;1.65941;26516.6;1.43843;0
20230518131214771_SVAKOV-R12_snap.fits;1.60306;26449.2;1.39664;0
20230518131314846_SVAKOV-R12_snap.fits;1.29347;26465.3;1.01042;0
20230518131414921_SVAKOV-R12_snap.fits;1.36951;26466.8;1.18356;0
20230518131514995_SVAKOV-R12_snap.fits;1.50674;26485.8;1.23829;0
20230518131615070_SVAKOV-R12_snap.fits;1.49372;26503.4;1.09312;0
20230518131757299_SVAKOV-R12_met.fits;1.66122;26481.4;3.40872;0.170667
20230518131802419_SVAKOV-R12_met.fits;1.75188;26493.2;4.48058;0.170667
20230518131715145_SVAKOV-R12_snap.fits;1.7345;26528.3;1.43601;0
20230518131815731_SVAKOV-R12_met.fits;1.51045;26507.8;3.72123;0.341333
20230518131815219_SVAKOV-R12_snap.fits;1.76271;26490.2;1.44103;0
20230518131923315_SVAKOV-R12_met.fits;1.71087;26504.9;3.55167;0.170667
20230518131944990_SVAKOV-R12_met.fits;1.52607;26503.4;13.3559;0.341333
20230518131915294_SVAKOV-R12_snap.fits;1.62265;26493.2;1.34394;0
20230518132015369_SVAKOV-R12_snap.fits;1.82114;26500.5;1.64269;0
20230518132115443_SVAKOV-R12_snap.fits;2.31822;26469.7;1.59232;0
20230518132212275_SVAKOV-R12_met.fits;1.56962;26500.5;8.77841;0.170667
20230518132215518_SVAKOV-R12_snap.fits;1.39614;26488.8;1.29478;0
20230518132324467_SVAKOV-R12_met.fits;1.63461;26499;4.4064;0.170667
20230518132315593_SVAKOV-R12_snap.fits;1.57648;26497.6;1.43038;0
20230518132415667_SVAKOV-R12_snap.fits;1.51384;26518.1;1.64358;0
20230518132516937_SVAKOV-R12_met.fits;1.55751;26506.3;3.79567;0.341333
20230518132610355_SVAKOV-R12_met.fits;1.39692;26494.6;3.38266;0.341333
20230518132515742_SVAKOV-R12_snap.fits;1.48475;26509.3;1.30186;0
20230518132702921_SVAKOV-R12_met.fits;1.43798;26502;2.8881;0.170667
20230518132615817_SVAKOV-R12_snap.fits;1.47066;26504.9;1.4588;0
20230518132715891_SVAKOV-R12_snap.fits;1.7678;26503.4;1.58467;0
20230518132815966_SVAKOV-R12_snap.fits;1.41672;26534.2;1.19108;0
20230518132916041_SVAKOV-R12_snap.fits;1.75726;26480;1.32759;0
20230518133016115_SVAKOV-R12_snap.fits;1.66682;26466.8;1.32575;0
20230518133116190_SVAKOV-R12_snap.fits;1.52488;26538.6;1.33964;0
20230518133234185_SVAKOV-R12_met.fits;1.43881;26500.5;5.8699;0.170667
20230518133307123_SVAKOV-R12_met.fits;1.7446;26515.1;5.58218;0.170667
20230518133216265_SVAKOV-R12_snap.fits;1.32613;26538.6;1.33913;0
20230518133316339_SVAKOV-R12_snap.fits;1.44097;26503.4;1.49195;0
20230518133416414_SVAKOV-R12_snap.fits;1.50943;26481.4;1.36763;0
20230518133516489_SVAKOV-R12_snap.fits;1.54255;26460.9;1.56337;0
20230518133616563_SVAKOV-R12_snap.fits;1.58532;26516.6;1.38628;0
20230518133735753_SVAKOV-R12_met.fits;1.66803;26496.1;3.4952;0.170667
20230518133716638_SVAKOV-R12_snap.fits;1.40032;26499;1.34857;0
20230518133813299_SVAKOV-R12_met.fits;1.34406;26504.9;4.60659;0.341333
20230518133816713_SVAKOV-R12_snap.fits;1.65419;26538.6;1.02319;0
20230518133916787_SVAKOV-R12_snap.fits;1.86462;26544.4;1.5359;0
20230518134041950_SVAKOV-R12_met.fits;2.19906;26499;10.8478;0.512
20230518134016862_SVAKOV-R12_snap.fits;1.51256;26516.6;1.39142;0
20230518134116937_SVAKOV-R12_snap.fits;1.24395;26532.7;1.57227;0
20230518134217011_SVAKOV-R12_snap.fits;1.38971;26463.9;1.32938;0
20230518134317086_SVAKOV-R12_snap.fits;1.61571;26490.2;1.28985;0
20230518134417161_SVAKOV-R12_snap.fits;1.91944;26535.6;1.27226;0
20230518134558025_SVAKOV-R12_met.fits;1.36334;26510.7;2.77375;0.170667
20230518134517235_SVAKOV-R12_snap.fits;1.70281;26469.7;1.86036;0
20230518134617310_SVAKOV-R12_snap.fits;1.50716;26504.9;1.2854;0
20230518134718067_SVAKOV-R12_met.fits;1.55907;26494.6;6.80921;1.19467
20230518134717385_SVAKOV-R12_snap.fits;1.56008;26545.9;1.29162;0
20230518134817459_SVAKOV-R12_snap.fits;1.43534;26543;1.0716;0
20230518134917534_SVAKOV-R12_snap.fits;1.36172;26471.2;0.888277;0
20230518135059593_SVAKOV-R12_met.fits;1.45213;26493.2;6.57895;0.341333
20230518135114099_SVAKOV-R12_met.fits;1.74524;26509.3;9.72849;0.170667
20230518135017609_SVAKOV-R12_snap.fits;1.47912;26544.4;1.30303;0
20230518135117683_SVAKOV-R12_snap.fits;1.33984;26452.1;1.24762;0
20230518135255305_SVAKOV-R12_met.fits;1.80724;26503.4;4.29822;0.682667
20230518135217758_SVAKOV-R12_snap.fits;1.65556;26499;1.41421;0
20230518135317833_SVAKOV-R12_snap.fits;1.30936;26493.2;1.18267;0
20230518135459038_SVAKOV-R12_met.fits;1.3448;26500.5;4.51478;0.170667
20230518135508595_SVAKOV-R12_met.fits;1.54855;26494.6;3.52532;0.170667
20230518135417907_SVAKOV-R12_snap.fits;1.48788;26463.9;1.43202;0
20230518135527198_SVAKOV-R12_met.fits;1.5098;26507.8;3.05141;1.36533
20230518135517982_SVAKOV-R12_snap.fits;1.2082;26481.4;1.15438;0
20230518135617545_SVAKOV-R12_met.fits;1.41364;26504.9;6.88568;0.682667
20230518135651678_SVAKOV-R12_met.fits;1.83988;26481.4;4.15848;0.341333
20230518135618057_SVAKOV-R12_snap.fits;1.57305;26500.5;1.0573;0
20230518135718131_SVAKOV-R12_snap.fits;1.48044;26493.2;1.35084;0
20230518135818206_SVAKOV-R12_snap.fits;1.30643;26515.1;1.37975;0
20230518135918281_SVAKOV-R12_snap.fits;1.16515;26526.9;0.976032;0
