# file name; noise; peak f.; mag.; duration
20230518190007475_SVAKOV-R12_met.fits;1.30259;26504.9;3.13172;0.170667
20230518190124275_SVAKOV-R12_met.fits;1.1182;26494.6;2.34945;0.341333
20230518190040755_SVAKOV-R12_snap.fits;1.23166;26531.2;0.907393;0
20230518190205747_SVAKOV-R12_met.fits;1.31135;26488.8;2.76327;0.170667
20230518190140830_SVAKOV-R12_snap.fits;1.1102;26503.4;1.02041;0
20230518190240905_SVAKOV-R12_snap.fits;1.05598;26468.3;1.0722;0
20230518190340979_SVAKOV-R12_snap.fits;1.06251;26532.7;1.09641;0
20230518190441054_SVAKOV-R12_snap.fits;1.36733;26543;1.10834;0
20230518190541129_SVAKOV-R12_snap.fits;1.08648;26482.9;0.853147;0
20230518190709363_SVAKOV-R12_met.fits;0.999076;26493.2;3.35349;0.341333
20230518190641203_SVAKOV-R12_snap.fits;1.0272;26459.5;0.892478;0
20230518190741278_SVAKOV-R12_snap.fits;1.08706;26449.2;1.00823;0
20230518190903881_SVAKOV-R12_met.fits;0.899077;26491.7;3.11539;0.170667
20230518190841353_SVAKOV-R12_snap.fits;1.15189;26482.9;0.701723;0
20230518191030067_SVAKOV-R12_met.fits;1.30979;26499;3.11156;0.170667
20230518190941427_SVAKOV-R12_snap.fits;1.16868;26521;0.949391;0
20230518191041502_SVAKOV-R12_snap.fits;1.06926;26534.2;0.94215;0
20230518191141406_SVAKOV-R12_met.fits;0.908401;26502;2.71876;0.170667
20230518191141577_SVAKOV-R12_snap.fits;1.11815;26541.5;1.01266;0
20230518191241651_SVAKOV-R12_snap.fits;1.31239;26497.6;1.24155;0
20230518191429683_SVAKOV-R12_met.fits;1.1064;26496.1;3.82778;0.341333
20230518191341726_SVAKOV-R12_snap.fits;1.22886;26471.2;1.13682;0
20230518191453747_SVAKOV-R12_met.fits;1.00098;26534.2;2.01816;0.170667
20230518191441801_SVAKOV-R12_snap.fits;1.27535;26472.7;0.879534;0
20230518191547849_SVAKOV-R12_met.fits;0.986246;26487.3;2.10427;0.170667
20230518191541875_SVAKOV-R12_snap.fits;1.14065;26468.3;1.19598;0
20230518191645705_SVAKOV-R12_met.fits;1.17708;26496.1;2.5432;0.170667
20230518191641950_SVAKOV-R12_snap.fits;1.22202;26518.1;1.04631;0
20230518191745097_SVAKOV-R12_met.fits;1.25675;26478.5;2.94308;0.170667
20230518191742025_SVAKOV-R12_snap.fits;1.15321;26474.1;0.941193;0
20230518191842099_SVAKOV-R12_snap.fits;1.3442;26478.5;0.919565;0
20230518192033886_SVAKOV-R12_met.fits;1.0603;26490.2;2.43579;0.341333
20230518191942174_SVAKOV-R12_snap.fits;1.31918;26480;0.89494;0
20230518192137374_SVAKOV-R12_met.fits;1.10718;26494.6;4.52335;0.512
20230518192042249_SVAKOV-R12_snap.fits;1.46149;26459.5;1.16775;0
20230518192142323_SVAKOV-R12_snap.fits;1.27431;26472.7;0.953348;0
20230518192242398_SVAKOV-R12_snap.fits;1.42694;26523.9;1.17315;0
20230518192342473_SVAKOV-R12_snap.fits;0.89534;26519.5;1.02519;0
20230518192523507_SVAKOV-R12_met.fits;1.23185;26493.2;3.55157;0.341333
20230518192442547_SVAKOV-R12_snap.fits;1.05036;26468.3;0.983326;0
20230518192604467_SVAKOV-R12_met.fits;1.21945;26494.6;2.79671;0.170667
20230518192542622_SVAKOV-R12_snap.fits;1.26769;26462.4;0.906056;0
20230518192642867_SVAKOV-R12_met.fits;1.10895;26485.8;2.76491;0.170667
20230518192642697_SVAKOV-R12_snap.fits;1.2993;26490.2;1.3401;0
20230518192742771_SVAKOV-R12_snap.fits;1.03566;26452.1;1.10397;0
20230518192843358_SVAKOV-R12_met.fits;1.2749;26494.6;3.12645;0.512
20230518192854281_SVAKOV-R12_met.fits;1.41504;26494.6;4.00572;0.341333
20230518192842846_SVAKOV-R12_snap.fits;1.30968;26534.2;1.22601;0
20230518192942921_SVAKOV-R12_snap.fits;1.39305;26532.7;1.31191;0
20230518193042995_SVAKOV-R12_snap.fits;1.28539;26477.1;1.30629;0
20230518193143070_SVAKOV-R12_snap.fits;1.10744;26494.6;0.987912;0
20230518193254409_SVAKOV-R12_met.fits;1.11334;26488.8;8.17101;0.341333
20230518193243145_SVAKOV-R12_snap.fits;0.950812;26458;0.969387;0
20230518193401993_SVAKOV-R12_met.fits;1.15869;26485.8;2.45422;0.170667
20230518193409502_SVAKOV-R12_met.fits;1.25353;26504.9;3.9797;0.512
20230518193343219_SVAKOV-R12_snap.fits;1.20865;26490.2;0.966635;0
20230518193523571_SVAKOV-R12_met.fits;1.18303;26484.4;3.32743;0.341333
20230518193443294_SVAKOV-R12_snap.fits;1.27253;26534.2;0.99248;0
20230518193543369_SVAKOV-R12_snap.fits;0.966153;26547.4;1.23995;0
20230518193644638_SVAKOV-R12_met.fits;1.01871;26494.6;2.18161;0.170667
20230518193734473_SVAKOV-R12_met.fits;1.01357;26490.2;4.28414;0.682667
20230518193643443_SVAKOV-R12_snap.fits;1.02408;26544.4;0.877305;0
20230518193743518_SVAKOV-R12_snap.fits;1.03914;26507.8;1.01919;0
20230518193845129_SVAKOV-R12_met.fits;0.84418;26497.6;4.0902;0.341333
20230518193843593_SVAKOV-R12_snap.fits;1.26345;26507.8;0.914317;0
20230518194033161_SVAKOV-R12_met.fits;1.06606;26449.2;4.08842;0.341333
20230518193943667_SVAKOV-R12_snap.fits;1.46266;26507.8;1.37059;0
20230518194117193_SVAKOV-R12_met.fits;0.902003;26484.4;2.1545;1.536
20230518194043742_SVAKOV-R12_snap.fits;1.28017;26510.7;1.54779;0
20230518194143817_SVAKOV-R12_snap.fits;1.18912;26504.9;1.18536;0
20230518194324169_SVAKOV-R12_met.fits;1.09761;26487.3;2.47712;0.170667
20230518194243891_SVAKOV-R12_snap.fits;1.07074;26477.1;0.983758;0
20230518194354035_SVAKOV-R12_met.fits;1.37314;26516.6;3.30481;0.170667
20230518194400350_SVAKOV-R12_met.fits;1.13804;26499;2.44675;0.170667
20230518194343966_SVAKOV-R12_snap.fits;1.07445;26538.6;1.03065;0
20230518194444041_SVAKOV-R12_snap.fits;1.1692;26449.2;0.829134;0
20230518194638387_SVAKOV-R12_met.fits;1.08888;26490.2;5.78143;0.341333
20230518194544115_SVAKOV-R12_snap.fits;1.16527;26516.6;1.02851;0
20230518194711155_SVAKOV-R12_met.fits;1.12131;26490.2;2.48095;0.170667
20230518194717982_SVAKOV-R12_met.fits;0.985556;26477.1;2.63385;0.170667
20230518194723785_SVAKOV-R12_met.fits;1.12729;26493.2;4.03536;0.682667
20230518194644190_SVAKOV-R12_snap.fits;1.14376;26494.6;0.97148;0
20230518194744265_SVAKOV-R12_snap.fits;0.969608;26458;0.903098;0
20230518194844339_SVAKOV-R12_snap.fits;1.03375;26488.8;0.984586;0
20230518194944414_SVAKOV-R12_snap.fits;1.00122;26502;1.05099;0
20230518195053705_SVAKOV-R12_met.fits;1.25395;26490.2;2.58753;0.341333
20230518195133129_SVAKOV-R12_met.fits;1.06211;26512.2;3.97207;0.170667
20230518195044489_SVAKOV-R12_snap.fits;1.29968;26506.3;1.64724;0
20230518195141491_SVAKOV-R12_met.fits;1.10837;26507.8;6.20274;1.36533
20230518195144563_SVAKOV-R12_snap.fits;1.14522;26547.4;0.983238;0
20230518195257097_SVAKOV-R12_met.fits;1.08784;26477.1;7.54466;0.341333
20230518195318089_SVAKOV-R12_met.fits;1.09736;26504.9;2.35841;0.170667
20230518195244638_SVAKOV-R12_snap.fits;1.04915;26490.2;0.858141;0
20230518195344713_SVAKOV-R12_snap.fits;0.909151;26547.4;0.951185;0
20230518195444787_SVAKOV-R12_snap.fits;1.06615;26537.1;1.08902;0
20230518195619849_SVAKOV-R12_met.fits;1.14396;26477.1;7.93114;0.512
20230518195544862_SVAKOV-R12_snap.fits;1.25974;26529.8;1.11782;0
20230518195644937_SVAKOV-R12_snap.fits;1.12905;26547.4;1.12057;0
20230518195745011_SVAKOV-R12_snap.fits;1.3295;26484.4;1.08457;0
20230518195845086_SVAKOV-R12_snap.fits;1.34545;26468.3;0.959016;0
20230518195945161_SVAKOV-R12_snap.fits;1.07111;26481.4;0.739363;0
