#timestamp,LO_Frequency,Hit,StdDev 
1684396815.3,286047001.3,N
1684396835.1,286047003.7,N
1684396855.9,286047004.4,N
1684396875.7,286047003.1,N
1684396895.6,286047003.5,N
1684396915.4,286047003.8,N
1684396935.2,286047003.6,N
1684396955.1,286047003.1,N
1684396956.0,286047003.1,N
1684396975.8,286047003.2,N
1684396995.7,286047003.4,N
1684397015.5,286047003.0,N
1684397035.3,286047003.5,N
1684397055.2,286047003.0,N
1684397075.9,286047003.4,N
1684397095.7,286047003.6,N
1684397115.6,286047003.9,Y
1684397135.4,286047000.5,P
1684397155.3,286047000.7,N
1684397175.1,286047000.8,N
1684397176.0,286047000.8,N
1684397195.8,286046998.6,N
1684397215.7,286046998.1,N
1684397235.5,286046998.9,N
1684397255.3,286046999.4,N
1684397275.2,286046999.4,N
1684397295.0,286046999.1,N
1684397295.9,286046999.1,N
1684397315.8,286046996.5,N
1684397335.6,286046996.5,N
1684397355.4,286046996.5,N
1684397375.3,286046999.2,N
1684397395.1,286046997.1,N
1684397415.8,286046996.5,N
1684397435.7,286046997.1,N
1684397455.5,286046997.1,N
1684397475.4,286046997.3,N
1684397495.2,286046997.5,N
1684397515.0,286046995.2,N
1684397515.9,286046995.2,N
1684397535.8,286046995.4,N
1684397555.6,286046995.6,N
1684397575.5,286046996.4,N
1684397595.3,286046993.3,Y
1684397615.1,286046995.7,P
1684397635.9,286046998.0,N
1684397655.7,286046994.9,P
1684397675.5,286046993.7,Y
1684397695.4,286046998.4,P
1684397715.2,286046999.4,N
1684397735.1,286046998.3,N
1684397736.0,286046998.3,N
1684397755.8,286046998.7,N
1684397775.6,286046999.2,N
1684397795.5,286046999.5,N
1684397815.3,286046999.2,N
1684397835.2,286046997.0,Y
1684397855.9,286047000.9,P
1684397875.7,286047001.1,N
1684397895.6,286047001.1,N
1684397915.4,286046998.2,N
1684397935.2,286046998.5,N
1684397955.1,286046996.8,N
1684397956.0,286046996.8,N
1684397975.8,286046999.6,N
1684397995.7,286046999.0,N
1684398015.5,286046996.6,N
1684398035.3,286046999.4,N
1684398055.2,286046997.7,N
1684398075.0,286046996.1,N
1684398075.9,286046996.1,N
1684398095.8,286046996.2,N
1684398115.6,286046993.4,Y
1684398135.4,286046995.8,P
1684398155.3,286046995.4,P
1684398175.1,286046995.0,P
1684398195.9,286046996.9,N
1684398215.7,286046997.0,N
1684398235.5,286046997.0,N
1684398255.4,286046996.6,Y
1684398275.2,286047002.3,P
1684398295.1,286047002.0,N
1684398296.0,286047002.0,N
1684398315.8,286047002.0,N
1684398335.6,286047002.4,N
1684398355.5,286047002.4,N
1684398375.3,286047000.0,N
1684398395.2,286046998.1,N
1684398415.9,286047001.1,N
1684398435.7,286046999.7,N
1684398455.6,286047000.1,N
1684398475.4,286047000.3,N
1684398495.2,286047000.9,N
1684398515.1,286047000.8,N
1684398516.0,286047000.8,N
1684398535.8,286046998.6,N
1684398555.7,286046998.1,N
1684398575.5,286046998.7,N
1684398595.3,286047001.2,N
1684398615.2,286046999.0,N
1684398635.0,286046997.3,N
1684398635.9,286046997.3,N
1684398655.7,286046996.9,N
1684398675.6,286046999.5,N
1684398695.4,286046999.1,N
1684398715.3,286046999.5,N
1684398735.1,286046999.0,N
1684398736.0,286046999.0,N
1684398755.8,286046997.0,N
1684398775.7,286046997.4,N
1684398795.5,286046997.0,N
1684398815.3,286046996.5,N
1684398835.2,286046996.9,N
1684398855.0,286046999.1,N
1684398855.9,286046999.1,N
1684398875.8,286046997.0,N
1684398895.6,286046997.5,N
1684398915.4,286046995.0,Y
1684398935.3,286046999.0,P
1684398955.1,286046999.2,P
1684398975.9,286046999.3,P
1684398995.7,286046999.1,Y
1684399015.5,286046998.8,P
1684399035.4,286047000.4,N
1684399055.2,286047000.6,N
1684399075.0,286047000.3,N
1684399075.9,286047000.3,N
1684399095.8,286047000.4,N
1684399115.6,286047001.0,N
1684399135.5,286047001.0,N
1684399155.3,286046998.4,N
1684399175.1,286046998.2,N
1684399195.9,286046996.6,Y
1684399215.7,286046999.6,P
1684399235.5,286046996.5,P
1684399255.4,286046999.0,N
1684399275.2,286047001.2,N
1684399295.1,286046998.8,N
1684399296.0,286046998.8,N
1684399315.8,286046998.9,N
1684399335.6,286046998.2,N
1684399355.5,286042288.3,Y
1684399375.3,286047000.2,P
1684399395.2,286047002.1,P
1684399415.9,286047002.3,N
1684399435.7,286047000.5,N
1684399455.6,286047000.3,N
1684399475.4,286047000.7,N
1684399495.2,286046999.7,N
1684399515.1,286047000.3,N
1684399516.0,286047000.3,N
1684399535.8,286047002.4,N
1684399555.7,286047002.6,N
1684399575.5,286047002.6,N
1684399595.3,286047002.2,N
1684399615.2,286047002.6,N
1684399635.0,286047001.0,N
1684399635.9,286047001.0,N
1684399655.8,286047000.8,N
1684399675.6,286047000.7,N
1684399695.5,286047000.0,N
1684399715.3,286047000.6,N
1684399735.1,286046999.9,N
1684399755.9,286047002.7,N
1684399775.7,286046999.9,N
1684399795.5,286047000.4,N
1684399815.4,286047000.8,N
1684399835.2,286046999.3,N
1684399855.1,286047000.8,N
1684399856.0,286047000.8,N
1684399875.8,286047001.2,N
1684399895.6,286046998.1,N
1684399915.5,286047000.7,N
1684399935.3,286047000.4,N
1684399955.2,286047002.5,N
1684399975.9,286047002.5,N
1684399995.7,286047002.2,N
1684400015.6,286047002.4,N
1684400035.4,286047000.2,N
1684400055.2,286047000.9,N
1684400075.1,286047000.0,N
1684400076.0,286047000.0,N
1684400095.8,286047000.0,N
1684400115.7,286682705.4,Y
1684400135.5,286046998.2,P
1684400155.3,286047000.0,N
1684400175.2,286047000.0,N
1684400195.0,286047001.2,N
1684400195.9,286047001.2,N
1684400215.8,286046998.3,N
1684400235.6,286042879.4,Y
1684400255.4,286047001.2,P
1684400275.3,286047011.9,P
1684400295.1,286046999.7,N
1684400315.8,286047000.5,N
1684400335.7,286047000.5,N
1684400355.5,286047000.6,N
1684400375.4,286046998.2,N
1684400395.2,286047000.0,N
