# file name; noise; peak f.; mag.; duration
20230518085711091_SVAKOV-R12_met.fits;1.34267;26469.7;3.44096;0.170667
20230518085758025_SVAKOV-R12_met.fits;1.39989;26497.6;3.15449;0.853333
20230518085827209_SVAKOV-R12_met.fits;1.45431;26502;3.40691;0.170667
20230518085829598_SVAKOV-R12_met.fits;1.2972;26509.3;3.53357;0.170667
20230518085938035_SVAKOV-R12_met.fits;1.55656;26519.5;6.57157;0.341333
20230518085947081_SVAKOV-R12_met.fits;1.62271;26513.7;3.51923;0.170667
20230518090032649_SVAKOV-R12_met.fits;1.82403;26507.8;7.00836;0.341333
20230518090118729_SVAKOV-R12_met.fits;1.6338;26494.6;3.30208;0.170667
20230518090056030_SVAKOV-R12_snap.fits;1.45316;26490.2;1.42353;0
20230518090237747_SVAKOV-R12_met.fits;1.45486;26475.6;4.14189;0.682667
20230518090156105_SVAKOV-R12_snap.fits;1.78028;26515.1;1.45343;0
20230518090256179_SVAKOV-R12_snap.fits;1.56245;26515.1;1.331;0
20230518090356254_SVAKOV-R12_snap.fits;1.53981;26535.6;1.46415;0
20230518090551454_SVAKOV-R12_met.fits;1.35663;26519.5;10.007;1.024
20230518090456329_SVAKOV-R12_snap.fits;1.16669;26485.8;0.982606;0
20230518090639923_SVAKOV-R12_met.fits;1.3093;26521;2.86581;0.512
20230518090650846_SVAKOV-R12_met.fits;1.63722;26502;6.23681;0.341333
20230518090556403_SVAKOV-R12_snap.fits;1.32376;26480;1.0212;0
20230518090747166_SVAKOV-R12_met.fits;1.24988;26502;4.38961;0.170667
20230518090656478_SVAKOV-R12_snap.fits;1.39632;26459.5;1.10121;0
20230518090850995_SVAKOV-R12_met.fits;1.25472;26522.5;3.65346;0.170667
20230518090756553_SVAKOV-R12_snap.fits;1.5019;26478.5;0.95955;0
20230518090912670_SVAKOV-R12_met.fits;1.46145;26503.4;6.96768;0.341333
20230518090939806_SVAKOV-R12_met.fits;1.51402;26515.1;4.71935;0.512
20230518090944414_SVAKOV-R12_met.fits;1.55169;26510.7;8.92524;0.341333
20230518090947998_SVAKOV-R12_met.fits;1.84462;26506.3;4.56548;0.341333
20230518090856627_SVAKOV-R12_snap.fits;1.95103;26491.7;1.85429;0
20230518090956702_SVAKOV-R12_snap.fits;1.81555;26484.4;1.48173;0
20230518091111113_SVAKOV-R12_met.fits;1.34604;26484.4;6.03994;0.341333
20230518091146099_SVAKOV-R12_met.fits;1.4071;26507.8;7.46199;0.170667
20230518091056777_SVAKOV-R12_snap.fits;1.66075;26471.2;1.52514;0
20230518091157705_SVAKOV-R12_met.fits;1.31855;26516.6;2.73705;0.170667
20230518091156851_SVAKOV-R12_snap.fits;1.62729;26543;1.56857;0
20230518091256926_SVAKOV-R12_snap.fits;1.49176;26500.5;1.41195;0
20230518091412019_SVAKOV-R12_met.fits;1.23429;26509.3;8.1493;0.341333
20230518091357001_SVAKOV-R12_snap.fits;1.28812;26540;1.33213;0
20230518091457075_SVAKOV-R12_snap.fits;1.53533;26500.5;1.41008;0
20230518091557150_SVAKOV-R12_snap.fits;1.57393;26518.1;1.18653;0
20230518091657225_SVAKOV-R12_snap.fits;1.38546;26531.2;1.208;0
20230518091757299_SVAKOV-R12_snap.fits;1.67632;26499;1.56844;0
20230518091856862_SVAKOV-R12_met.fits;1.37122;26500.5;3.31674;0.341333
20230518091926046_SVAKOV-R12_met.fits;1.13485;26500.5;4.9014;0.341333
20230518091857374_SVAKOV-R12_snap.fits;1.50653;26543;1.73149;0
20230518091957449_SVAKOV-R12_snap.fits;1.26262;26526.9;1.47668;0
20230518092119198_SVAKOV-R12_met.fits;1.46761;26490.2;3.42115;0.341333
20230518092057523_SVAKOV-R12_snap.fits;1.29293;26497.6;1.15497;0
20230518092249310_SVAKOV-R12_met.fits;1.36867;26503.4;4.77959;0.170667
20230518092157598_SVAKOV-R12_snap.fits;1.33907;26519.5;1.77855;0
20230518092257673_SVAKOV-R12_snap.fits;1.40789;26449.2;1.19265;0
20230518092404915_SVAKOV-R12_met.fits;1.45652;26512.2;4.95845;0.341333
20230518092425737_SVAKOV-R12_met.fits;1.2983;26456.5;2.75585;0.170667
20230518092453214_SVAKOV-R12_met.fits;1.52508;26506.3;13.2798;0.682667
20230518092357747_SVAKOV-R12_snap.fits;1.62159;26456.5;1.53139;0
20230518092515401_SVAKOV-R12_met.fits;1.48449;26494.6;3.13314;0.512
20230518092543049_SVAKOV-R12_met.fits;1.27793;26499;2.61964;0.170667
20230518092457822_SVAKOV-R12_snap.fits;1.60519;26455.1;1.4554;0
20230518092557897_SVAKOV-R12_snap.fits;1.21123;26529.8;1.72388;0
20230518092658995_SVAKOV-R12_met.fits;1.44676;26459.5;3.59275;0.170667
20230518092729545_SVAKOV-R12_met.fits;1.56565;26513.7;4.72498;0.170667
20230518092737225_SVAKOV-R12_met.fits;1.30824;26463.9;2.91804;0.170667
20230518092657971_SVAKOV-R12_snap.fits;1.67572;26526.9;1.36195;0
20230518092802313_SVAKOV-R12_met.fits;1.71214;26465.3;4.54556;0.341333
20230518092758046_SVAKOV-R12_snap.fits;1.6398;26504.9;2.6626;0
20230518092858121_SVAKOV-R12_snap.fits;1.31459;26458;1.05867;0
20230518093041374_SVAKOV-R12_met.fits;1.32722;26490.2;4.78268;0.170667
20230518093048883_SVAKOV-R12_met.fits;1.15696;26518.1;3.02128;0.170667
20230518092958195_SVAKOV-R12_snap.fits;1.61194;26522.5;1.38327;0
20230518093129161_SVAKOV-R12_met.fits;1.63468;26472.7;9.26548;0.341333
20230518093058270_SVAKOV-R12_snap.fits;1.41696;26532.7;1.06698;0
20230518093230942_SVAKOV-R12_met.fits;1.47452;26519.5;7.2973;0.341333
20230518093240670_SVAKOV-R12_met.fits;1.70379;26493.2;4.58636;0.170667
20230518093158345_SVAKOV-R12_snap.fits;1.44084;26456.5;1.74025;0
20230518093319241_SVAKOV-R12_met.fits;1.34495;26497.6;2.9942;0.170667
20230518093258419_SVAKOV-R12_snap.fits;1.72745;26534.2;1.49937;0
20230518093426483_SVAKOV-R12_met.fits;1.30019;26521;7.87901;0.341333
20230518093358494_SVAKOV-R12_snap.fits;1.58186;26525.4;1.49891;0
20230518093516659_SVAKOV-R12_met.fits;1.71612;26482.9;4.88507;0.170667
20230518093458569_SVAKOV-R12_snap.fits;1.73093;26500.5;1.30434;0
20230518093615198_SVAKOV-R12_met.fits;1.26461;26513.7;7.92958;0.341333
20230518093558643_SVAKOV-R12_snap.fits;1.5174;26503.4;1.33517;0
20230518093657865_SVAKOV-R12_met.fits;1.47252;26491.7;5.37398;0.512
20230518093658718_SVAKOV-R12_snap.fits;1.88295;26469.7;1.35345;0
20230518093802377_SVAKOV-R12_met.fits;1.49562;26488.8;3.41361;0.512
20230518093758793_SVAKOV-R12_snap.fits;1.67752;26456.5;1.57403;0
20230518093858867_SVAKOV-R12_snap.fits;1.36081;26478.5;1.50152;0
20230518094006793_SVAKOV-R12_met.fits;1.79616;26491.7;4.17013;0.170667
20230518094015667_SVAKOV-R12_met.fits;1.36294;26482.9;4.94691;0.170667
20230518093958942_SVAKOV-R12_snap.fits;1.428;26525.4;1.03703;0
20230518094059017_SVAKOV-R12_snap.fits;1.37273;26507.8;3.68046;0
20230518094157555_SVAKOV-R12_met.fits;1.37273;26507.8;3.68046;0.341333
20230518094159091_SVAKOV-R12_snap.fits;1.50347;26513.7;1.09447;0
20230518094347294_SVAKOV-R12_met.fits;1.49245;26507.8;3.69741;1.024
20230518094259166_SVAKOV-R12_snap.fits;1.35379;26506.3;1.18052;0
20230518094444297_SVAKOV-R12_met.fits;1.65491;26487.3;3.73361;0.341333
20230518094451294_SVAKOV-R12_met.fits;1.85225;26503.4;4.80946;0.341333
20230518094359241_SVAKOV-R12_snap.fits;1.44518;26475.6;1.56502;0
20230518094521673_SVAKOV-R12_met.fits;1.62601;26500.5;19.0171;0.682667
20230518094459315_SVAKOV-R12_snap.fits;1.76767;26529.8;1.21559;0
20230518094610995_SVAKOV-R12_met.fits;1.31931;26477.1;12.6932;0.341333
20230518094629769_SVAKOV-R12_met.fits;1.472;26500.5;4.32371;0.170667
20230518094559390_SVAKOV-R12_snap.fits;1.66987;26469.7;1.17199;0
20230518094659465_SVAKOV-R12_snap.fits;1.54977;26471.2;1.83412;0
20230518094825651_SVAKOV-R12_met.fits;1.52654;26485.8;3.7089;0.341333
20230518094848691_SVAKOV-R12_met.fits;1.79983;26499;8.11012;0.341333
20230518094759539_SVAKOV-R12_snap.fits;1.50895;26487.3;3.22694;0
20230518094858078_SVAKOV-R12_met.fits;1.50895;26487.3;3.22694;0.170667
20230518094859614_SVAKOV-R12_snap.fits;1.54182;26493.2;1.40492;0
20230518094959689_SVAKOV-R12_snap.fits;1.50212;26460.9;1.35532;0
20230518095112905_SVAKOV-R12_met.fits;1.42949;26496.1;3.05074;0.341333
20230518095059763_SVAKOV-R12_snap.fits;1.25597;26503.4;1.38176;0
20230518095236019_SVAKOV-R12_met.fits;1.41657;26499;11.8659;0.341333
20230518095246771_SVAKOV-R12_met.fits;1.55824;26491.7;4.53302;0.170667
20230518095159838_SVAKOV-R12_snap.fits;1.47015;26485.8;1.18318;0
20230518095320393_SVAKOV-R12_met.fits;1.50972;26503.4;6.12706;0.341333
20230518095332681_SVAKOV-R12_met.fits;1.54512;26547.4;3.13514;0.170667
20230518095259913_SVAKOV-R12_snap.fits;1.49581;26537.1;1.34999;0
20230518095359987_SVAKOV-R12_snap.fits;1.51549;26545.9;1.21526;0
20230518095500062_SVAKOV-R12_snap.fits;1.50039;26510.7;1.40847;0
20230518095601502_SVAKOV-R12_met.fits;1.39972;26510.7;3.41841;1.36533
20230518095608158_SVAKOV-R12_met.fits;1.31402;26502;5.00528;0.341333
20230518095637001_SVAKOV-R12_met.fits;1.60032;26497.6;12.612;0.341333
20230518095654579_SVAKOV-R12_met.fits;1.61649;26506.3;4.85019;0.341333
20230518095600137_SVAKOV-R12_snap.fits;1.54088;26491.7;1.57024;0
20230518095700211_SVAKOV-R12_snap.fits;1.62681;26497.6;1.25278;0
20230518095800286_SVAKOV-R12_snap.fits;1.48439;26472.7;1.44204;0
20230518095900361_SVAKOV-R12_snap.fits;1.48466;26487.3;1.19664;0
