# file name; noise; peak f.; mag.; duration
20210827155418800_SVAKOV-R12_met.fits;1.19936;26521;2.54711;0.170667
20210827155448326_SVAKOV-R12_met.fits;1.53832;26507.8;4.84621;0.170667
20210827155513414_SVAKOV-R12_met.fits;1.65351;26488.8;4.66842;0.341333
20210827155525360_SVAKOV-R12_met.fits;1.07507;26521;2.29051;0.170667
20210827155539355_SVAKOV-R12_met.fits;1.30828;26522.5;2.7378;0.341333
20210827155542256_SVAKOV-R12_met.fits;1.25144;26522.5;2.74921;0.853333
20210827155548059_SVAKOV-R12_met.fits;1.22241;26522.5;2.49137;0.170667
20210827155551814_SVAKOV-R12_met.fits;1.07609;26522.5;2.15249;0.170667
20210827155602566_SVAKOV-R12_met.fits;2.00712;26507.8;4.97498;0.170667
20210827155611440_SVAKOV-R12_met.fits;1.37585;26477.1;5.69521;0.341333
20210827155729776_SVAKOV-R12_met.fits;1.33466;26509.3;3.18435;0.170667
20210827155947163_SVAKOV-R12_met.fits;1.42842;26487.3;17.4967;0.512
20210827160105840_SVAKOV-R12_met.fits;1.44016;26506.3;4.11239;0.341333
20210827160112838_SVAKOV-R12_met.fits;1.0679;26521;2.32814;0.170667
20210827160045360_SVAKOV-R12_snap.fits;1.48964;26519.5;1.75429;0
20210827160145435_SVAKOV-R12_snap.fits;1.46669;26519.5;1.51906;0
20210827160259334_SVAKOV-R12_met.fits;1.63421;26499;8.24136;0.682667
20210827160245510_SVAKOV-R12_snap.fits;1.48901;26519.5;1.61648;0
20210827160427398_SVAKOV-R12_met.fits;1.42464;26519.5;4.92847;0.170667
20210827160345584_SVAKOV-R12_snap.fits;1.51071;26519.5;1.87603;0
20210827160500848_SVAKOV-R12_met.fits;1.42052;26459.5;3.1066;0.170667
20210827160538566_SVAKOV-R12_met.fits;1.35142;26507.8;6.804;0.170667
20210827160541808_SVAKOV-R12_met.fits;1.25432;26522.5;2.5369;0.170667
20210827160445659_SVAKOV-R12_snap.fits;1.44964;26522.5;1.7419;0
20210827160600582_SVAKOV-R12_met.fits;1.32424;26523.9;2.7296;0.170667
20210827160614064_SVAKOV-R12_met.fits;1.51392;26499;32.419;0.512
20210827160620550_SVAKOV-R12_met.fits;1.29892;26510.7;3.13695;0.170667
20210827160636592_SVAKOV-R12_met.fits;1.54058;26506.3;4.62071;0.341333
20210827160545734_SVAKOV-R12_snap.fits;1.41801;26521;1.42822;0
20210827160702704_SVAKOV-R12_met.fits;1.51011;26503.4;7.69082;0.170667
20210827160737862_SVAKOV-R12_met.fits;1.24145;26506.3;3.09081;0.341333
20210827160645808_SVAKOV-R12_snap.fits;1.6563;26521;1.72996;0
20210827160748614_SVAKOV-R12_met.fits;1.52701;26521;3.41816;0.170667
20210827160745883_SVAKOV-R12_snap.fits;1.34875;26521;1.37539;0
20210827160857051_SVAKOV-R12_met.fits;1.36118;26521;2.8287;0.170667
20210827160917702_SVAKOV-R12_met.fits;1.51561;26507.8;4.49255;0.170667
20210827160845958_SVAKOV-R12_snap.fits;1.59537;26521;1.98217;0
20210827160954224_SVAKOV-R12_met.fits;1.83258;26504.9;5.52905;3.41333
20210827161009755_SVAKOV-R12_met.fits;1.65605;26513.7;4.99589;0.170667
20210827161016923_SVAKOV-R12_met.fits;2.29361;26510.7;5.94037;0.512
20210827160946032_SVAKOV-R12_snap.fits;1.69744;26518.1;1.88261;0
20210827161127408_SVAKOV-R12_met.fits;1.74039;26499;9.41763;0.512
20210827161046107_SVAKOV-R12_snap.fits;1.84708;26519.5;1.98159;0
20210827161145158_SVAKOV-R12_met.fits;1.64352;26519.5;4.361;0.170667
20210827161146182_SVAKOV-R12_snap.fits;1.70764;26518.1;2.10254;0
20210827161250523_SVAKOV-R12_met.fits;1.49462;26504.9;3.61425;0.170667
20210827161246256_SVAKOV-R12_snap.fits;1.44469;26518.1;1.98558;0
20210827161415856_SVAKOV-R12_met.fits;1.67397;26496.1;3.60657;0.170667
20210827161435312_SVAKOV-R12_met.fits;1.67143;26506.3;6.21468;0.512
20210827161346331_SVAKOV-R12_snap.fits;1.46304;26518.1;1.94734;0
20210827161530608_SVAKOV-R12_met.fits;1.49527;26515.1;3.27109;0.170667
20210827161446406_SVAKOV-R12_snap.fits;1.53979;26516.6;1.75899;0
20210827161547163_SVAKOV-R12_met.fits;1.24956;26516.6;2.74396;0.170667
20210827161546480_SVAKOV-R12_snap.fits;1.60133;26516.6;1.74879;0
20210827161736560_SVAKOV-R12_met.fits;1.55951;26500.5;3.16911;0.170667
20210827161646555_SVAKOV-R12_snap.fits;1.23708;26516.6;1.78086;0
20210827161743728_SVAKOV-R12_met.fits;1.59748;26506.3;3.83706;0.170667
20210827161746630_SVAKOV-R12_snap.fits;1.5613;26516.6;2.04121;0
20210827161904966_SVAKOV-R12_met.fits;1.5044;26485.8;3.70958;0.170667
20210827161846704_SVAKOV-R12_snap.fits;1.55877;26515.1;1.77322;0
20210827161946779_SVAKOV-R12_snap.fits;1.62988;26516.6;1.71084;0
20210827162046854_SVAKOV-R12_snap.fits;1.55977;26515.1;1.71778;0
20210827162146928_SVAKOV-R12_snap.fits;2.12434;26515.1;1.53174;0
20210827162243931_SVAKOV-R12_met.fits;1.48351;26502;10.3367;0.341333
20210827162309360_SVAKOV-R12_met.fits;1.34744;26513.7;3.61192;0.170667
20210827162247003_SVAKOV-R12_snap.fits;1.50066;26515.1;1.98738;0
20210827162406022_SVAKOV-R12_met.fits;1.29873;26516.6;6.48001;0.341333
20210827162347078_SVAKOV-R12_snap.fits;1.49233;26515.1;1.82157;0
20210827162514118_SVAKOV-R12_met.fits;1.62078;26504.9;8.50258;0.341333
20210827162529648_SVAKOV-R12_met.fits;1.24453;26500.5;11.5833;0.341333
20210827162535792_SVAKOV-R12_met.fits;1.24738;26515.1;2.55246;0.170667
20210827162447152_SVAKOV-R12_snap.fits;1.26039;26515.1;1.38012;0
20210827162549616_SVAKOV-R12_met.fits;1.25963;26515.1;2.72973;0.170667
20210827162554054_SVAKOV-R12_met.fits;1.35366;26515.1;2.7367;0.170667
20210827162559515_SVAKOV-R12_met.fits;1.65443;26516.6;3.44363;0.170667
20210827162612998_SVAKOV-R12_met.fits;1.46884;26504.9;2.95758;0.512
20210827162616411_SVAKOV-R12_met.fits;1.32557;26515.1;2.65205;0.170667
20210827162547227_SVAKOV-R12_snap.fits;1.16096;26513.7;2.17997;0
20210827162650544_SVAKOV-R12_met.fits;1.25166;26515.1;2.77857;0.341333
20210827162722459_SVAKOV-R12_met.fits;1.29482;26515.1;2.76731;0.341333
20210827162727920_SVAKOV-R12_met.fits;1.17928;26515.1;2.35896;0.170667
20210827162740379_SVAKOV-R12_met.fits;1.34432;26504.9;3.07939;0.341333
20210827162647302_SVAKOV-R12_snap.fits;1.22058;26513.7;1.8298;0
20210827162747376_SVAKOV-R12_snap.fits;1.29342;26513.7;2.33839;0
20210827162924827_SVAKOV-R12_met.fits;1.39568;26510.7;4.17417;0.170667
20210827162847451_SVAKOV-R12_snap.fits;1.74872;26515.1;1.44528;0
20210827163014491_SVAKOV-R12_met.fits;1.68235;26543;7.08003;1.36533
20210827162947526_SVAKOV-R12_snap.fits;1.86956;26513.7;1.75508;0
20210827163047600_SVAKOV-R12_snap.fits;1.53082;26515.1;1.72157;0
20210827163147675_SVAKOV-R12_snap.fits;1.33286;26513.7;2.29906;0
20210827163247750_SVAKOV-R12_snap.fits;1.66239;26500.5;1.55643;0
20210827163351750_SVAKOV-R12_met.fits;1.43554;26512.2;2.94679;0.170667
20210827163347824_SVAKOV-R12_snap.fits;1.39389;26515.1;1.49621;0
20210827163449094_SVAKOV-R12_met.fits;1.28872;26513.7;2.69285;0.170667
20210827163526811_SVAKOV-R12_met.fits;1.49734;26488.8;3.18839;0.170667
20210827163447899_SVAKOV-R12_snap.fits;1.87849;26512.2;2.69431;0
20210827163547974_SVAKOV-R12_snap.fits;1.47103;26512.2;1.66287;0
20210827163648048_SVAKOV-R12_snap.fits;1.44305;26485.8;1.88978;0
20210827163748123_SVAKOV-R12_snap.fits;1.55466;26510.7;1.97917;0
20210827163848198_SVAKOV-R12_snap.fits;1.30294;26512.2;1.61359;0
20210827163957830_SVAKOV-R12_met.fits;1.4231;26497.6;4.63446;0.341333
20210827164023259_SVAKOV-R12_met.fits;1.85626;26496.1;4.63609;0.341333
20210827163948272_SVAKOV-R12_snap.fits;1.53875;26513.7;1.75161;0
20210827164103878_SVAKOV-R12_met.fits;1.47573;26513.7;3.32062;0.341333
20210827164048347_SVAKOV-R12_snap.fits;2.00405;26513.7;2.00971;0
20210827164237574_SVAKOV-R12_met.fits;1.53596;26513.7;3.20075;0.170667
20210827164148422_SVAKOV-R12_snap.fits;1.51444;26513.7;2.17133;0
20210827164248496_SVAKOV-R12_snap.fits;1.64279;26512.2;2.52976;0
20210827164438235_SVAKOV-R12_met.fits;1.57108;26499;3.53893;0.170667
20210827164348571_SVAKOV-R12_snap.fits;1.47491;26509.3;2.15661;0
20210827164448646_SVAKOV-R12_snap.fits;1.62578;26510.7;1.72838;0
20210827164616027_SVAKOV-R12_met.fits;1.76259;26494.6;3.56674;0.170667
20210827164625243_SVAKOV-R12_met.fits;1.39785;26509.3;4.07357;0.341333
20210827164548720_SVAKOV-R12_snap.fits;1.63162;26509.3;1.83902;0
20210827164658352_SVAKOV-R12_met.fits;1.61798;26510.7;3.68799;0.170667
20210827164704838_SVAKOV-R12_met.fits;1.38853;26510.7;2.91507;0.341333
20210827164720539_SVAKOV-R12_met.fits;1.27394;26512.2;2.82739;1.024
20210827164648795_SVAKOV-R12_snap.fits;1.31457;26509.3;2.42711;0
20210827164801499_SVAKOV-R12_met.fits;1.38309;26512.2;4.41657;0.170667
20210827164831366_SVAKOV-R12_met.fits;1.48747;26522.5;4.18834;0.512
20210827164748870_SVAKOV-R12_snap.fits;1.56016;26509.3;1.48284;0
20210827164848944_SVAKOV-R12_snap.fits;1.64578;26509.3;1.52803;0
20210827164948507_SVAKOV-R12_met.fits;1.54529;26509.3;3.11783;0.170667
20210827164953115_SVAKOV-R12_met.fits;1.55511;26509.3;3.57432;0.341333
20210827164958406_SVAKOV-R12_met.fits;1.53785;26507.8;5.79999;0.170667
20210827165001990_SVAKOV-R12_met.fits;1.7404;26512.2;3.48451;1.70667
20210827165005744_SVAKOV-R12_met.fits;1.75306;26487.3;6.71232;0.170667
20210827164949019_SVAKOV-R12_snap.fits;1.65735;26509.3;1.55866;0
20210827165106160_SVAKOV-R12_met.fits;1.70217;26509.3;3.47608;0.170667
20210827165049094_SVAKOV-R12_snap.fits;1.61445;26510.7;2.26148;0
20210827165229275_SVAKOV-R12_met.fits;1.48178;26510.7;3.70414;0.341333
20210827165149168_SVAKOV-R12_snap.fits;1.52471;26510.7;1.96423;0
20210827165254192_SVAKOV-R12_met.fits;1.42393;26510.7;2.90234;0.341333
20210827165322011_SVAKOV-R12_met.fits;1.44079;26482.9;6.50422;0.512
20210827165249243_SVAKOV-R12_snap.fits;1.36002;26510.7;1.77361;0
20210827165349318_SVAKOV-R12_snap.fits;2.14142;26512.2;1.41071;0
20210827165449392_SVAKOV-R12_snap.fits;1.97342;26510.7;2.29734;0
20210827165549467_SVAKOV-R12_snap.fits;1.40268;26510.7;1.71444;0
20210827165649542_SVAKOV-R12_snap.fits;1.54633;26510.7;2.21339;0
20210827165749616_SVAKOV-R12_snap.fits;2.14254;26510.7;2.67737;0
20210827165849691_SVAKOV-R12_snap.fits;1.81351;26496.1;15.046;0
20210827165949766_SVAKOV-R12_snap.fits;1.49093;26475.6;1.14716;0
