# file name; noise; peak f.; mag.; duration
20210827165441712_SVAKOV-R12_met.fits;1.34913;26512.2;2.72114;0.170667
20210827165513968_SVAKOV-R12_met.fits;1.57772;26510.7;7.01161;0.341333
20210827165721115_SVAKOV-R12_met.fits;1.75996;26507.8;4.29485;0.170667
20210827165741595_SVAKOV-R12_met.fits;1.15622;26510.7;2.34442;0.170667
20210827165815728_SVAKOV-R12_met.fits;1.4763;26510.7;4.14744;0.170667
20210827165843718_SVAKOV-R12_met.fits;1.32577;26509.3;4.79486;0.170667
20210827165948059_SVAKOV-R12_met.fits;1.82186;26493.2;5.89482;0.341333
20210827170011440_SVAKOV-R12_met.fits;1.47283;26494.6;3.90027;0.170667
20210827170058544_SVAKOV-R12_met.fits;1.54385;26490.2;4.13638;0.170667
20210827170104859_SVAKOV-R12_met.fits;1.58077;26529.8;4.02584;0.170667
20210827170134214_SVAKOV-R12_met.fits;1.46559;26496.1;6.68988;0.341333
20210827170049840_SVAKOV-R12_snap.fits;1.33862;26506.3;1.895;0
20210827170227462_SVAKOV-R12_met.fits;1.13642;26510.7;2.42676;0.170667
20210827170149915_SVAKOV-R12_snap.fits;1.55609;26513.7;1.6847;0
20210827170257158_SVAKOV-R12_met.fits;1.3136;26487.3;3.14497;0.170667
20210827170330950_SVAKOV-R12_met.fits;1.18023;26512.2;2.43832;0.170667
20210827170249990_SVAKOV-R12_snap.fits;1.49552;26512.2;2.08009;0
20210827170351600_SVAKOV-R12_met.fits;1.281;26512.2;2.66851;0.170667
20210827170414470_SVAKOV-R12_met.fits;1.77246;26497.6;4.00147;0.170667
20210827170420614_SVAKOV-R12_met.fits;1.59351;26515.1;3.26275;0.170667
20210827170350064_SVAKOV-R12_snap.fits;1.43803;26512.2;1.90747;0
20210827170450139_SVAKOV-R12_snap.fits;1.50544;26532.7;1.69277;0
20210827170610694_SVAKOV-R12_met.fits;1.74381;26499;10.2919;0.512
20210827170550214_SVAKOV-R12_snap.fits;1.55956;26510.7;1.7549;0
20210827170708038_SVAKOV-R12_met.fits;1.18386;26510.7;3.5143;0.170667
20210827170727323_SVAKOV-R12_met.fits;1.79994;26491.7;5.07617;1.87733
20210827170650288_SVAKOV-R12_snap.fits;1.3142;26512.2;1.3054;0
20210827170806747_SVAKOV-R12_met.fits;1.2326;26515.1;3.51315;2.56
20210827170750363_SVAKOV-R12_snap.fits;1.35498;26510.7;1.19046;0
20210827170858971_SVAKOV-R12_met.fits;1.39367;26510.7;2.82346;0.170667
20210827170914672_SVAKOV-R12_met.fits;1.36291;26510.7;3.62661;0.170667
20210827170850438_SVAKOV-R12_snap.fits;1.58748;26499;1.22592;0
20210827171016283_SVAKOV-R12_met.fits;1.54531;26512.2;3.31966;0.341333
20210827170950512_SVAKOV-R12_snap.fits;1.61614;26509.3;1.55637;0
20210827171052976_SVAKOV-R12_met.fits;1.68575;26499;3.81135;0.341333
20210827171050587_SVAKOV-R12_snap.fits;1.51481;26509.3;1.51917;0
20210827171149979_SVAKOV-R12_met.fits;1.40128;26509.3;6.94866;0.341333
20210827171225819_SVAKOV-R12_met.fits;1.62525;26502;5.25078;0.170667
20210827171150662_SVAKOV-R12_snap.fits;1.46231;26509.3;1.71747;0
20210827171250736_SVAKOV-R12_snap.fits;1.51654;26512.2;1.34794;0
20210827171348763_SVAKOV-R12_met.fits;1.24446;26503.4;3.93606;0.170667
20210827171350811_SVAKOV-R12_snap.fits;1.61364;26512.2;1.65483;0
20210827171510683_SVAKOV-R12_met.fits;1.2027;26510.7;2.52487;0.170667
20210827171450886_SVAKOV-R12_snap.fits;1.42265;26512.2;2.34056;0
20210827171557275_SVAKOV-R12_met.fits;1.23164;26512.2;2.46837;0.170667
20210827171601883_SVAKOV-R12_met.fits;1.36425;26510.7;2.7545;0.170667
20210827171613147_SVAKOV-R12_met.fits;1.42912;26496.1;4.08845;0.341333
20210827171616560_SVAKOV-R12_met.fits;1.34962;26510.7;3.29116;0.341333
20210827171550960_SVAKOV-R12_snap.fits;1.49818;26510.7;1.9383;0
20210827171651035_SVAKOV-R12_snap.fits;1.77632;26510.7;2.3488;0
20210827171751110_SVAKOV-R12_snap.fits;1.76392;26512.2;1.2619;0
20210827171923782_SVAKOV-R12_met.fits;1.40075;26491.7;4.14884;0.341333
20210827171928731_SVAKOV-R12_met.fits;1.49717;26480;53.9507;0.341333
20210827171851184_SVAKOV-R12_snap.fits;1.38016;26512.2;1.85016;0
20210827171959280_SVAKOV-R12_met.fits;1.61426;26488.8;3.36566;0.170667
20210827172046726_SVAKOV-R12_met.fits;1.48664;26488.8;3.25857;0.170667
20210827171951259_SVAKOV-R12_snap.fits;1.35693;26512.2;1.35863;0
20210827172122224_SVAKOV-R12_met.fits;1.54785;26506.3;3.72661;1.70667
20210827172133147_SVAKOV-R12_met.fits;1.74895;26503.4;3.89733;0.341333
20210827172051334_SVAKOV-R12_snap.fits;1.55313;26512.2;2.26598;0
20210827172200454_SVAKOV-R12_met.fits;1.24348;26513.7;2.52622;0.170667
20210827172202672_SVAKOV-R12_met.fits;1.18048;26512.2;2.70431;0.170667
20210827172213936_SVAKOV-R12_met.fits;1.54798;26504.9;6.37561;0.341333
20210827172218715_SVAKOV-R12_met.fits;1.31844;26512.2;2.72229;0.170667
20210827172151408_SVAKOV-R12_snap.fits;1.45375;26513.7;1.45606;0
20210827172251483_SVAKOV-R12_snap.fits;1.32264;26504.9;1.50876;0
20210827172427568_SVAKOV-R12_met.fits;1.22542;26529.8;3.70333;0.512
20210827172430470_SVAKOV-R12_met.fits;1.70643;26513.7;3.681;0.341333
20210827172351558_SVAKOV-R12_snap.fits;2.02423;26512.2;2.4453;0
20210827172452486_SVAKOV-R12_met.fits;1.36941;26512.2;2.85283;0.170667
20210827172451632_SVAKOV-R12_snap.fits;1.52447;26512.2;1.90212;0
20210827172608091_SVAKOV-R12_met.fits;1.4926;26512.2;2.99363;0.170667
20210827172551707_SVAKOV-R12_snap.fits;1.70581;26512.2;1.4171;0
20210827172651782_SVAKOV-R12_snap.fits;1.412;26512.2;1.86275;0
20210827172806704_SVAKOV-R12_met.fits;1.77601;26504.9;4.37284;0.341333
20210827172821894_SVAKOV-R12_met.fits;1.31947;26512.2;3.19754;0.341333
20210827172751856_SVAKOV-R12_snap.fits;1.4358;26512.2;2.21354;0
20210827172851931_SVAKOV-R12_snap.fits;1.55903;26512.2;1.28397;0
20210827173023750_SVAKOV-R12_met.fits;1.61963;26497.6;7.37244;0.341333
20210827172952006_SVAKOV-R12_snap.fits;1.71185;26515.1;1.95383;0
20210827173131163_SVAKOV-R12_met.fits;1.48417;26512.2;3.12166;0.170667
20210827173052080_SVAKOV-R12_snap.fits;1.58853;26512.2;2.30652;0
20210827173207174_SVAKOV-R12_met.fits;1.41189;26512.2;2.98497;0.170667
20210827173230896_SVAKOV-R12_met.fits;1.35216;26488.8;2.71641;0.170667
20210827173152155_SVAKOV-R12_snap.fits;1.56963;26526.9;1.63842;0
20210827173330971_SVAKOV-R12_met.fits;1.48171;26512.2;3.84035;0.170667
20210827170000230_SVAKOV-R12_snap.fits;1.92112;26512.2;1.9197;0
20210827173351963_SVAKOV-R12_met.fits;1.3293;26510.7;2.68442;0.170667
20210827173352304_SVAKOV-R12_snap.fits;1.42121;26525.4;1.51783;0
20210827173529072_SVAKOV-R12_met.fits;1.28476;26513.7;2.99687;0.170667
20210827173452379_SVAKOV-R12_snap.fits;1.67819;26513.7;1.31853;0
20210827173613787_SVAKOV-R12_met.fits;1.85267;26522.5;8.92958;0.682667
20210827173631707_SVAKOV-R12_met.fits;1.60029;26500.5;8.58196;0.341333
20210827173552454_SVAKOV-R12_snap.fits;1.46194;26512.2;2.20337;0
20210827173649627_SVAKOV-R12_met.fits;1.55384;26507.8;3.81633;0.170667
20210827173657990_SVAKOV-R12_met.fits;1.44144;26504.9;3.43871;0.853333
20210827173652528_SVAKOV-R12_snap.fits;1.62728;26513.7;1.65316;0
20210827173754992_SVAKOV-R12_met.fits;1.51954;26503.4;3.115;0.170667
20210827173811376_SVAKOV-R12_met.fits;1.38035;26496.1;21.3081;0.341333
20210827173820592_SVAKOV-R12_met.fits;1.5798;26515.1;3.19025;0.170667
20210827173752603_SVAKOV-R12_snap.fits;1.3355;26465.3;1.61285;0
20210827173900358_SVAKOV-R12_met.fits;1.5723;26512.2;3.21736;0.170667
20210827173852678_SVAKOV-R12_snap.fits;1.61463;26512.2;1.55439;0
20210827173952752_SVAKOV-R12_snap.fits;1.53065;26513.7;1.41563;0
20210827174052827_SVAKOV-R12_snap.fits;1.61356;26513.7;2.13118;0
20210827174229595_SVAKOV-R12_met.fits;1.59615;26512.2;3.45692;0.170667
20210827174152902_SVAKOV-R12_snap.fits;1.57062;26512.2;1.6442;0
20210827174346224_SVAKOV-R12_met.fits;1.52847;26497.6;6.49403;1.87733
20210827174252976_SVAKOV-R12_snap.fits;1.69785;26512.2;2.41493;0
20210827174356635_SVAKOV-R12_met.fits;1.45287;26512.2;2.98837;0.170667
20210827174353051_SVAKOV-R12_snap.fits;1.48917;26512.2;1.82566;0
20210827174453296_SVAKOV-R12_met.fits;1.70354;26512.2;3.88637;0.170667
20210827174458587_SVAKOV-R12_met.fits;1.27254;26512.2;3.35114;0.170667
20210827174453126_SVAKOV-R12_snap.fits;1.21005;26512.2;2.06386;0
20210827174553200_SVAKOV-R12_snap.fits;1.52134;26512.2;1.46671;0
20210827174653958_SVAKOV-R12_met.fits;1.67569;26510.7;4.74219;2.048
20210827174749083_SVAKOV-R12_met.fits;1.33997;26513.7;2.76329;0.170667
20210827174653275_SVAKOV-R12_snap.fits;1.63925;26513.7;2.22258;0
20210827174753350_SVAKOV-R12_snap.fits;1.69468;26523.9;5.26214;0
20210827174851718_SVAKOV-R12_met.fits;1.65339;26522.5;4.35747;0.341333
20210827174910662_SVAKOV-R12_met.fits;1.22281;26515.1;2.46131;0.853333
20210827174853424_SVAKOV-R12_snap.fits;1.47911;26513.7;1.84516;0
20210827174953499_SVAKOV-R12_snap.fits;1.40866;26497.6;3.5116;0
20210827175051867_SVAKOV-R12_met.fits;1.68974;26497.6;3.83839;0.341333
20210827175129243_SVAKOV-R12_met.fits;1.48043;26499;3.84913;0.341333
20210827175053574_SVAKOV-R12_snap.fits;1.2928;26513.7;1.34135;0
20210827175232219_SVAKOV-R12_met.fits;1.15318;26513.7;2.41296;0.170667
20210827175237168_SVAKOV-R12_met.fits;1.07677;26513.7;2.35243;0.170667
20210827175153648_SVAKOV-R12_snap.fits;1.32037;26512.2;2.18395;0
20210827175338096_SVAKOV-R12_met.fits;1.29986;26513.7;2.60338;0.170667
20210827175253723_SVAKOV-R12_snap.fits;1.69632;26512.2;2.46285;0
20210827175353115_SVAKOV-R12_met.fits;1.1215;26512.2;2.28849;0.170667
20210827175353798_SVAKOV-R12_snap.fits;1.79179;26512.2;1.63691;0
20210827175453872_SVAKOV-R12_snap.fits;1.51451;26512.2;1.26655;0
20210827175553947_SVAKOV-R12_snap.fits;1.63996;26512.2;1.77899;0
20210827175654022_SVAKOV-R12_snap.fits;1.58771;26512.2;1.87579;0
20210827175754096_SVAKOV-R12_snap.fits;1.44807;26512.2;1.63818;0
20210827175854171_SVAKOV-R12_snap.fits;1.72041;26513.7;1.62161;0
20210827175954246_SVAKOV-R12_snap.fits;1.62726;26513.7;1.56858;0
