# file name; noise; peak f.; mag.; duration
20210827065416880_SVAKOV-R12_met.fits;1.18275;26528.3;3.11336;0.170667
20210827065420976_SVAKOV-R12_met.fits;1.58103;26456.5;3.50077;0.170667
20210827065548187_SVAKOV-R12_met.fits;1.33506;26529.8;2.67479;0.170667
20210827065758235_SVAKOV-R12_met.fits;1.24529;26512.2;3.62042;0.170667
20210827065818203_SVAKOV-R12_met.fits;1.38787;26526.9;2.81022;0.170667
20210827065855067_SVAKOV-R12_met.fits;1.5398;26521;3.18862;0.170667
20210827065913670_SVAKOV-R12_met.fits;1.28431;26500.5;3.27429;0.170667
20210827070031835_SVAKOV-R12_met.fits;1.45836;26488.8;9.07446;0.170667
20210827070005040_SVAKOV-R12_snap.fits;1.47167;26526.9;1.68624;0
20210827070103750_SVAKOV-R12_met.fits;1.50263;26491.7;6.05366;0.341333
20210827070137883_SVAKOV-R12_met.fits;1.28124;26525.4;3.49139;0.170667
20210827070105115_SVAKOV-R12_snap.fits;1.27681;26525.4;1.17452;0
20210827070239835_SVAKOV-R12_met.fits;1.49583;26485.8;8.90047;0.170667
20210827070205190_SVAKOV-R12_snap.fits;1.2386;26525.4;1.77856;0
20210827070314310_SVAKOV-R12_met.fits;1.36262;26482.9;12.028;0.512
20210827070305264_SVAKOV-R12_snap.fits;1.46139;26525.4;1.64273;0
20210827070445446_SVAKOV-R12_met.fits;1.16774;26525.4;2.34612;0.170667
20210827070405339_SVAKOV-R12_snap.fits;1.59494;26526.9;1.95442;0
20210827070550299_SVAKOV-R12_met.fits;1.71809;26516.6;5.27129;0.170667
20210827070505414_SVAKOV-R12_snap.fits;1.43253;26525.4;1.32107;0
20210827070605488_SVAKOV-R12_snap.fits;1.26828;26525.4;1.43815;0
20210827070715803_SVAKOV-R12_met.fits;1.70082;26475.6;47.0022;0.512
20210827070705563_SVAKOV-R12_snap.fits;1.55871;26526.9;1.55004;0
20210827070807515_SVAKOV-R12_met.fits;1.77251;26482.9;7.71952;0.170667
20210827070814512_SVAKOV-R12_met.fits;1.34695;26475.6;4.34076;0.170667
20210827070805638_SVAKOV-R12_snap.fits;1.48645;26529.8;1.24437;0
20210827070905883_SVAKOV-R12_met.fits;1.43965;26541.5;2.96249;1.87733
20210827070931142_SVAKOV-R12_met.fits;1.18514;26482.9;10.126;0.170667
20210827070905712_SVAKOV-R12_snap.fits;1.62484;26529.8;1.62843;0
20210827071020806_SVAKOV-R12_met.fits;1.53005;26487.3;4.3288;0.341333
20210827071005787_SVAKOV-R12_snap.fits;1.24629;26529.8;1.7892;0
20210827071117296_SVAKOV-R12_met.fits;1.46133;26494.6;12.0142;0.341333
20210827071105862_SVAKOV-R12_snap.fits;1.35757;26528.3;1.45525;0
20210827071222491_SVAKOV-R12_met.fits;1.2656;26529.8;2.54926;0.170667
20210827071253040_SVAKOV-R12_met.fits;1.30931;26510.7;6.10051;0.341333
20210827071205936_SVAKOV-R12_snap.fits;1.40165;26529.8;1.83277;0
20210827071329734_SVAKOV-R12_met.fits;1.25194;26529.8;2.50676;0.170667
20210827071333830_SVAKOV-R12_met.fits;1.80836;26529.8;4.07717;2.048
20210827071306011_SVAKOV-R12_snap.fits;1.44949;26529.8;1.80125;0
20210827071406086_SVAKOV-R12_snap.fits;1.42981;26526.9;1.36399;0
20210827071506160_SVAKOV-R12_snap.fits;1.46936;26526.9;1.54339;0
20210827071604187_SVAKOV-R12_met.fits;1.39075;26512.2;4.46464;0.341333
20210827071627910_SVAKOV-R12_met.fits;1.30331;26526.9;3.02907;0.170667
20210827071606235_SVAKOV-R12_snap.fits;1.45355;26504.9;5.10742;0
20210827071704774_SVAKOV-R12_met.fits;1.45355;26504.9;5.10742;0.170667
20210827071706310_SVAKOV-R12_snap.fits;1.43686;26526.9;1.51272;0
20210827071846150_SVAKOV-R12_met.fits;1.61189;26509.3;3.72377;0.341333
20210827071806384_SVAKOV-R12_snap.fits;1.17371;26525.4;1.65289;0
20210827071906459_SVAKOV-R12_snap.fits;1.15929;26526.9;1.41071;0
20210827072006534_SVAKOV-R12_snap.fits;1.42154;26526.9;1.57339;0
20210827072129478_SVAKOV-R12_met.fits;1.40212;26507.8;4.39078;4.608
20210827072149616_SVAKOV-R12_met.fits;1.38516;26493.2;6.98636;0.170667
20210827072158832_SVAKOV-R12_met.fits;1.53133;26521;3.92938;0.170667
20210827072106608_SVAKOV-R12_snap.fits;1.6646;26528.3;1.53498;0
20210827072230576_SVAKOV-R12_met.fits;1.51945;26488.8;3.61574;0.170667
20210827072301126_SVAKOV-R12_met.fits;1.07425;26526.9;2.1694;0.170667
20210827072206683_SVAKOV-R12_snap.fits;1.60863;26526.9;1.42132;0
20210827072325360_SVAKOV-R12_met.fits;1.39606;26509.3;3.38813;0.512
20210827072306758_SVAKOV-R12_snap.fits;1.34839;26526.9;1.40285;0
20210827072406832_SVAKOV-R12_snap.fits;1.41465;26528.3;1.95678;0
20210827072506907_SVAKOV-R12_snap.fits;1.42845;26526.9;1.68829;0
20210827072606982_SVAKOV-R12_snap.fits;1.63945;26528.3;1.42336;0
20210827072711152_SVAKOV-R12_met.fits;1.67996;26469.7;4.82267;0.170667
20210827072747504_SVAKOV-R12_met.fits;1.4103;26475.6;5.14969;0.170667
20210827072707056_SVAKOV-R12_snap.fits;1.49228;26528.3;1.69867;0
20210827072819931_SVAKOV-R12_met.fits;1.41608;26478.5;3.19454;0.170667
20210827072807131_SVAKOV-R12_snap.fits;1.64042;26528.3;1.44126;0
20210827072934000_SVAKOV-R12_met.fits;1.597;26478.5;11.5134;0.170667
20210827072939632_SVAKOV-R12_met.fits;1.25183;26528.3;3.0515;0.170667
20210827072956699_SVAKOV-R12_met.fits;1.41364;26480;4.0528;1.536
20210827072907206_SVAKOV-R12_snap.fits;1.4022;26528.3;1.12761;0
20210827073018374_SVAKOV-R12_met.fits;1.44526;26490.2;7.88299;0.341333
20210827073054384_SVAKOV-R12_met.fits;1.5362;26510.7;5.83725;0.512
20210827073059163_SVAKOV-R12_met.fits;1.32895;26528.3;3.12608;0.512
20210827073007280_SVAKOV-R12_snap.fits;1.60857;26528.3;1.66868;0
20210827073107355_SVAKOV-R12_snap.fits;1.53888;26528.3;1.69071;0
20210827073212891_SVAKOV-R12_met.fits;1.31386;26478.5;2.69617;0.170667
20210827073240027_SVAKOV-R12_met.fits;1.48271;26506.3;3.73808;0.853333
20210827073207430_SVAKOV-R12_snap.fits;1.57921;26528.3;1.18832;0
20210827073319963_SVAKOV-R12_met.fits;1.50687;26484.4;3.58196;0.170667
20210827073332422_SVAKOV-R12_met.fits;1.33686;26513.7;2.77678;0.341333
20210827073307504_SVAKOV-R12_snap.fits;1.58671;26526.9;2.20055;0
20210827073436080_SVAKOV-R12_met.fits;1.4894;26518.1;15.6205;0.512
20210827073442224_SVAKOV-R12_met.fits;1.40195;26472.7;15.5358;0.512
20210827073407579_SVAKOV-R12_snap.fits;1.50675;26526.9;1.67327;0
20210827073601926_SVAKOV-R12_met.fits;1.15255;26526.9;2.42413;0.170667
20210827073507654_SVAKOV-R12_snap.fits;1.38851;26526.9;2.13005;0
20210827073612678_SVAKOV-R12_met.fits;1.2212;26494.6;11.1045;0.341333
20210827073637936_SVAKOV-R12_met.fits;1.24738;26487.3;4.36504;0.170667
20210827073607728_SVAKOV-R12_snap.fits;1.64343;26526.9;1.98849;0
20210827073707803_SVAKOV-R12_snap.fits;1.63962;26526.9;2.22152;0
20210827073832624_SVAKOV-R12_met.fits;1.41358;26490.2;7.76229;1.87733
20210827073848667_SVAKOV-R12_met.fits;1.70034;26491.7;4.05786;0.170667
20210827073850886_SVAKOV-R12_met.fits;1.39034;26523.9;2.87903;0.170667
20210827073807878_SVAKOV-R12_snap.fits;1.35877;26526.9;1.66109;0
20210827073920923_SVAKOV-R12_met.fits;1.4063;26523.9;3.04968;0.170667
20210827073930310_SVAKOV-R12_met.fits;1.63962;26526.9;3.51895;0.170667
20210827073946864_SVAKOV-R12_met.fits;1.6673;26484.4;3.61956;0.170667
20210827073956422_SVAKOV-R12_met.fits;1.18223;26490.2;10.126;0.341333
20210827074001712_SVAKOV-R12_met.fits;1.39273;26481.4;8.69422;0.512
20210827073907952_SVAKOV-R12_snap.fits;1.73215;26526.9;1.57755;0
20210827074034992_SVAKOV-R12_met.fits;1.12277;26526.9;2.25891;0.170667
20210827074008027_SVAKOV-R12_snap.fits;1.23744;26526.9;2.32149;0
20210827074108102_SVAKOV-R12_snap.fits;1.37861;26526.9;1.70744;0
20210827074210907_SVAKOV-R12_met.fits;1.3333;26528.3;3.11065;0.170667
20210827074259888_SVAKOV-R12_met.fits;1.52393;26496.1;20.359;0.682667
20210827074208176_SVAKOV-R12_snap.fits;1.48499;26528.3;1.8894;0
20210827074400816_SVAKOV-R12_met.fits;1.60155;26523.9;4.99065;0.170667
20210827074308251_SVAKOV-R12_snap.fits;1.6903;26528.3;1.16124;0
20210827074407984_SVAKOV-R12_met.fits;1.25774;26493.2;2.56953;0.341333
20210827074423174_SVAKOV-R12_met.fits;1.29356;26481.4;7.38513;0.170667
20210827074459696_SVAKOV-R12_met.fits;1.16425;26528.3;2.33474;0.170667
20210827074408326_SVAKOV-R12_snap.fits;1.44122;26528.3;1.16533;0
20210827074539120_SVAKOV-R12_met.fits;1.40158;26510.7;4.1524;0.170667
20210827074554651_SVAKOV-R12_met.fits;1.70397;26485.8;20.1391;1.87733
20210827074508400_SVAKOV-R12_snap.fits;1.7341;26529.8;2.21062;0
20210827074618886_SVAKOV-R12_met.fits;1.64671;26497.6;12.709;1.36533
20210827074655067_SVAKOV-R12_met.fits;1.41779;26502;3.20456;1.19467
20210827074608475_SVAKOV-R12_snap.fits;1.31159;26528.3;1.78991;0
20210827074710256_SVAKOV-R12_met.fits;1.37626;26493.2;2.89509;0.170667
20210827074804187_SVAKOV-R12_met.fits;1.52473;26490.2;3.59373;0.341333
20210827074708550_SVAKOV-R12_snap.fits;1.38808;26503.4;1.61793;0
20210827074808624_SVAKOV-R12_snap.fits;1.45835;26528.3;1.69984;0
20210827074910064_SVAKOV-R12_met.fits;1.50208;26523.9;4.11503;0.170667
20210827074918256_SVAKOV-R12_met.fits;1.62575;26510.7;10.113;0.682667
20210827074931227_SVAKOV-R12_met.fits;1.32824;26528.3;2.77865;0.170667
20210827074908699_SVAKOV-R12_snap.fits;1.45107;26528.3;1.67039;0
20210827075050587_SVAKOV-R12_met.fits;1.18668;26528.3;2.47678;0.512
20210827075008774_SVAKOV-R12_snap.fits;1.41276;26529.8;2.20945;0
20210827075146907_SVAKOV-R12_met.fits;1.33407;26496.1;6.62703;3.41333
20210827075204998_SVAKOV-R12_met.fits;1.57501;26490.2;3.15595;0.341333
20210827075108848_SVAKOV-R12_snap.fits;1.78999;26528.3;1.74798;0
20210827075208923_SVAKOV-R12_snap.fits;1.47148;26528.3;1.53025;0
20210827075307632_SVAKOV-R12_met.fits;1.46499;26480;3.82014;0.170667
20210827075330160_SVAKOV-R12_met.fits;1.26396;26523.9;2.86967;3.92533
20210827075347910_SVAKOV-R12_met.fits;1.44327;26493.2;3.36706;0.170667
20210827075308998_SVAKOV-R12_snap.fits;1.54237;26528.3;2.22077;0
20210827075409072_SVAKOV-R12_snap.fits;1.34117;26528.3;1.97469;0
20210827075509147_SVAKOV-R12_snap.fits;1.63938;26449.2;1.75522;0
20210827075609222_SVAKOV-R12_snap.fits;1.65274;26526.9;1.35315;0
20210827075709296_SVAKOV-R12_snap.fits;1.5423;26528.3;1.05774;0
20210827075809371_SVAKOV-R12_snap.fits;1.58311;26526.9;2.08159;0
20210827075909446_SVAKOV-R12_snap.fits;2.04834;26526.9;2.40442;0
