# file name; noise; peak f.; mag.; duration
20210827125422939_SVAKOV-R12_met.fits;2.12731;26503.4;4.35621;0.170667
20210827125438299_SVAKOV-R12_met.fits;2.18825;26487.3;4.49757;1.024
20210827125537179_SVAKOV-R12_met.fits;1.7936;26504.9;6.86402;0.341333
20210827125540763_SVAKOV-R12_met.fits;1.42525;26513.7;3.17288;0.341333
20210827125551515_SVAKOV-R12_met.fits;1.5193;26481.4;3.73786;0.170667
20210827125610288_SVAKOV-R12_met.fits;2.5159;26493.2;9.11352;0.341333
20210827125800539_SVAKOV-R12_met.fits;2.16166;26475.6;9.84643;0.341333
20210827125941744_SVAKOV-R12_met.fits;1.64874;26512.2;4.65938;0.170667
20210827130055643_SVAKOV-R12_met.fits;1.66723;26512.2;4.26907;0.170667
20210827130031920_SVAKOV-R12_snap.fits;1.81215;26547.4;1.74155;0
20210827130203910_SVAKOV-R12_met.fits;2.50962;26460.9;7.34371;0.170667
20210827130219270_SVAKOV-R12_met.fits;1.55099;26499;4.6467;0.512
20210827130131995_SVAKOV-R12_snap.fits;2.02217;26510.7;1.28209;0
20210827130308763_SVAKOV-R12_met.fits;1.92529;26496.1;6.53981;0.341333
20210827130232070_SVAKOV-R12_snap.fits;2.05609;26510.7;2.32015;0
20210827130320880_SVAKOV-R12_met.fits;1.76502;26528.3;3.66086;8.704
20210827130332144_SVAKOV-R12_snap.fits;2.01537;26512.2;2.37187;0
20210827130430171_SVAKOV-R12_met.fits;1.72291;26497.6;5.27584;0.341333
20210827130432219_SVAKOV-R12_snap.fits;1.81722;26512.2;1.83318;0
20210827130532294_SVAKOV-R12_snap.fits;1.9654;26510.7;1.85181;0
20210827130657798_SVAKOV-R12_met.fits;1.65905;26506.3;6.77499;0.170667
20210827130708208_SVAKOV-R12_met.fits;1.69303;26503.4;7.86288;0.341333
20210827130632368_SVAKOV-R12_snap.fits;2.18236;26510.7;2.80254;0
20210827130812208_SVAKOV-R12_met.fits;1.89752;26504.9;6.09372;0.170667
20210827130817840_SVAKOV-R12_met.fits;2.1387;26502;6.40394;0.170667
20210827130732443_SVAKOV-R12_snap.fits;1.80677;26510.7;1.99899;0
20210827130832518_SVAKOV-R12_snap.fits;1.60782;26513.7;1.67839;0
20210827131022598_SVAKOV-R12_met.fits;1.99639;26499;4.34007;0.170667
20210827130932592_SVAKOV-R12_snap.fits;2.40761;26513.7;2.15397;0
20210827131059632_SVAKOV-R12_met.fits;1.91445;26485.8;5.80042;0.341333
20210827131032667_SVAKOV-R12_snap.fits;1.6747;26450.7;1.81585;0
20210827131131888_SVAKOV-R12_met.fits;1.63616;26518.1;3.51319;1.36533
20210827131213019_SVAKOV-R12_met.fits;1.74078;26502;3.80821;0.512
20210827131227867_SVAKOV-R12_met.fits;1.80441;26506.3;5.68188;0.682667
20210827131132742_SVAKOV-R12_snap.fits;1.67996;26510.7;1.94277;0
20210827131309680_SVAKOV-R12_met.fits;2.05075;26506.3;8.15244;0.170667
20210827131327430_SVAKOV-R12_met.fits;1.37426;26502;3.30747;0.170667
20210827131232816_SVAKOV-R12_snap.fits;1.8552;26509.3;2.14539;0
20210827131417264_SVAKOV-R12_met.fits;1.57933;26509.3;4.29129;0.170667
20210827131332891_SVAKOV-R12_snap.fits;1.71968;26509.3;1.79625;0
20210827131439792_SVAKOV-R12_met.fits;1.48982;26487.3;39.2556;0.512
20210827131506587_SVAKOV-R12_met.fits;1.20538;26499;2.49739;0.170667
20210827131523483_SVAKOV-R12_met.fits;1.43949;26509.3;3.50391;0.341333
20210827131432966_SVAKOV-R12_snap.fits;1.7207;26507.8;1.93927;0
20210827131533040_SVAKOV-R12_snap.fits;1.58635;26509.3;1.66341;0
20210827131711686_SVAKOV-R12_met.fits;1.87798;26509.3;5.6096;0.170667
20210827131633115_SVAKOV-R12_snap.fits;2.6901;26510.7;1.89085;0
20210827131808688_SVAKOV-R12_met.fits;1.44565;26493.2;3.22901;0.170667
20210827131811760_SVAKOV-R12_met.fits;1.66824;26512.2;5.54268;0.170667
20210827131733190_SVAKOV-R12_snap.fits;1.8028;26510.7;1.57345;0
20210827131833264_SVAKOV-R12_snap.fits;1.74329;26510.7;1.20362;0
20210827131950235_SVAKOV-R12_met.fits;1.32215;26504.9;3.04939;0.170667
20210827132001328_SVAKOV-R12_met.fits;1.41987;26481.4;6.25417;0.170667
20210827132013958_SVAKOV-R12_met.fits;1.74523;26491.7;3.89109;0.341333
20210827131933339_SVAKOV-R12_snap.fits;2.56522;26510.7;2.50467;0
20210827132030854_SVAKOV-R12_met.fits;2.09616;26500.5;5.58885;0.682667
20210827132033414_SVAKOV-R12_snap.fits;2.13752;26512.2;2.2171;0
20210827132200966_SVAKOV-R12_met.fits;2.06182;26494.6;4.16619;0.341333
20210827132133488_SVAKOV-R12_snap.fits;2.05615;26482.9;1.64375;0
20210827132324934_SVAKOV-R12_met.fits;1.54424;26507.8;3.51807;0.170667
20210827132233563_SVAKOV-R12_snap.fits;1.69149;26510.7;1.60432;0
20210827132340635_SVAKOV-R12_met.fits;1.53289;26503.4;4.02002;0.170667
20210827132350534_SVAKOV-R12_met.fits;1.63713;26491.7;5.24406;0.341333
20210827132333638_SVAKOV-R12_snap.fits;2.08541;26510.7;1.92171;0
20210827132432688_SVAKOV-R12_met.fits;2.03656;26499;10.3114;0.170667
20210827132433712_SVAKOV-R12_snap.fits;1.5412;26510.7;1.59021;0
20210827132533787_SVAKOV-R12_snap.fits;1.5514;26510.7;1.83616;0
20210827132637446_SVAKOV-R12_met.fits;2.12764;26491.7;6.08868;0.512
20210827132658438_SVAKOV-R12_met.fits;1.95397;26504.9;3.91177;0.170667
20210827132633862_SVAKOV-R12_snap.fits;2.05079;26513.7;2.18711;0
20210827132733936_SVAKOV-R12_snap.fits;2.6323;26485.8;1.44483;0
20210827132908656_SVAKOV-R12_met.fits;2.60544;26504.9;8.14466;0.170667
20210827132834011_SVAKOV-R12_snap.fits;2.62181;26484.4;2.07714;0
20210827132934086_SVAKOV-R12_snap.fits;2.07726;26513.7;2.05379;0
20210827133107270_SVAKOV-R12_met.fits;2.16268;26499;6.70628;0.341333
20210827133120240_SVAKOV-R12_met.fits;2.26563;26515.1;13.6357;0.512
20210827133034160_SVAKOV-R12_snap.fits;2.61136;26545.9;2.22948;0
20210827133141915_SVAKOV-R12_met.fits;3.14491;26496.1;6.88413;0.341333
20210827133134235_SVAKOV-R12_snap.fits;1.69221;26512.2;1.60646;0
20210827133239600_SVAKOV-R12_met.fits;1.82982;26487.3;4.01427;0.170667
20210827133318512_SVAKOV-R12_met.fits;2.35203;26500.5;4.87314;0.170667
20210827133234310_SVAKOV-R12_snap.fits;2.75734;26484.4;3.28417;0
20210827133334384_SVAKOV-R12_snap.fits;1.8073;26513.7;1.89314;0
20210827133434459_SVAKOV-R12_snap.fits;1.405;26513.7;1.89176;0
20210827133534534_SVAKOV-R12_snap.fits;1.49809;26513.7;1.62658;0
20210827133728539_SVAKOV-R12_met.fits;1.92631;26507.8;5.46748;0.341333
20210827133634608_SVAKOV-R12_snap.fits;1.71823;26512.2;2.29089;0
20210827133804891_SVAKOV-R12_met.fits;2.067;26496.1;7.96995;0.170667
20210827133734683_SVAKOV-R12_snap.fits;1.58462;26513.7;2.00658;0
20210827133843803_SVAKOV-R12_met.fits;2.06548;26515.1;4.71174;1.36533
20210827133834758_SVAKOV-R12_snap.fits;2.04624;26507.8;2.22211;0
20210827133941830_SVAKOV-R12_met.fits;2.56805;26497.6;6.02177;0.170667
20210827133934832_SVAKOV-R12_snap.fits;2.4289;26513.7;1.43498;0
20210827134055046_SVAKOV-R12_met.fits;1.76577;26496.1;9.42805;0.341333
20210827134034907_SVAKOV-R12_snap.fits;1.79186;26513.7;2.1714;0
20210827134147099_SVAKOV-R12_met.fits;1.45943;26487.3;8.30708;0.170667
20210827134201094_SVAKOV-R12_met.fits;2.01296;26477.1;5.56942;0.341333
20210827134134982_SVAKOV-R12_snap.fits;2.4218;26513.7;2.46489;0
20210827134231814_SVAKOV-R12_met.fits;1.79218;26513.7;4.44675;0.170667
20210827134236251_SVAKOV-R12_met.fits;1.61065;26513.7;3.70832;0.170667
20210827134322502_SVAKOV-R12_met.fits;1.59219;26487.3;3.60845;0.170667
20210827134235056_SVAKOV-R12_snap.fits;2.57162;26513.7;2.2263;0
20210827134415067_SVAKOV-R12_met.fits;1.17386;26513.7;2.55952;0.170667
20210827134335131_SVAKOV-R12_snap.fits;1.6058;26515.1;1.46672;0
20210827134500635_SVAKOV-R12_met.fits;2.28085;26494.6;17.2656;0.341333
20210827134435206_SVAKOV-R12_snap.fits;1.84335;26515.1;2.89215;0
20210827134535280_SVAKOV-R12_snap.fits;2.04302;26516.6;2.40856;0
20210827134639451_SVAKOV-R12_met.fits;1.0913;26516.6;2.18786;0.170667
20210827134635355_SVAKOV-R12_snap.fits;1.80543;26516.6;2.16826;0
20210827134735430_SVAKOV-R12_snap.fits;1.68847;26516.6;2.62666;0
20210827134836870_SVAKOV-R12_met.fits;1.27557;26516.6;2.85898;0.170667
20210827134845062_SVAKOV-R12_met.fits;2.06114;26531.2;4.28148;0.170667
20210827134835504_SVAKOV-R12_snap.fits;1.4829;26516.6;1.36233;0
20210827134943430_SVAKOV-R12_met.fits;1.83473;26529.8;6.59456;1.87733
20210827134935579_SVAKOV-R12_snap.fits;1.46127;26515.1;1.74669;0
20210827135049478_SVAKOV-R12_met.fits;1.4488;26506.3;7.89329;0.341333
20210827135035654_SVAKOV-R12_snap.fits;1.65589;26515.1;1.25274;0
20210827135135728_SVAKOV-R12_snap.fits;1.78893;26515.1;1.52006;0
20210827135258672_SVAKOV-R12_met.fits;1.6738;26510.7;5.46886;0.170667
20210827135235803_SVAKOV-R12_snap.fits;1.66641;26515.1;2.07191;0
20210827135347312_SVAKOV-R12_met.fits;1.35491;26513.7;3.04562;0.341333
20210827135335878_SVAKOV-R12_snap.fits;1.55004;26515.1;2.00542;0
20210827135435952_SVAKOV-R12_snap.fits;1.59562;26513.7;1.45438;0
20210827135536027_SVAKOV-R12_snap.fits;2.77871;26515.1;2.8062;0
20210827135636102_SVAKOV-R12_snap.fits;1.63502;26515.1;1.90292;0
20210827135736176_SVAKOV-R12_snap.fits;1.45056;26516.6;1.64713;0
20210827135836251_SVAKOV-R12_snap.fits;1.36631;26513.7;1.62748;0
20210827135936326_SVAKOV-R12_snap.fits;1.3125;26512.2;1.88731;0
