# file name; noise; peak f.; mag.; duration
20210827045359899_SVAKOV-R12_met.fits;0.959173;26529.8;2.16701;0.170667
20210827045403142_SVAKOV-R12_met.fits;1.40038;26529.8;6.51815;0.341333
20210827045405702_SVAKOV-R12_met.fits;1.13893;26529.8;2.30163;0.170667
20210827045409798_SVAKOV-R12_met.fits;1.1686;26529.8;2.39868;1.70667
20210827045418843_SVAKOV-R12_met.fits;1.05211;26529.8;2.37156;0.170667
20210827045430278_SVAKOV-R12_met.fits;1.08014;26529.8;2.31331;0.170667
20210827045432326_SVAKOV-R12_met.fits;1.06741;26529.8;2.35801;0.170667
20210827045437275_SVAKOV-R12_met.fits;0.989574;26529.8;2.11268;0.170667
20210827045441542_SVAKOV-R12_met.fits;1.05998;26529.8;2.17497;0.170667
20210827045444784_SVAKOV-R12_met.fits;0.970654;26529.8;2.01628;0.170667
20210827045448368_SVAKOV-R12_met.fits;1.28935;26529.8;2.72604;0.170667
20210827045454854_SVAKOV-R12_met.fits;1.43193;26482.9;40.4381;0.512
20210827045459974_SVAKOV-R12_met.fits;1.08656;26529.8;2.22747;1.19467
20210827045506971_SVAKOV-R12_met.fits;1.16343;26529.8;2.41519;0.170667
20210827045510555_SVAKOV-R12_met.fits;1.05844;26529.8;2.24671;0.682667
20210827045516187_SVAKOV-R12_met.fits;1.1028;26529.8;2.50697;0.170667
20210827045531035_SVAKOV-R12_met.fits;1.31436;26526.9;2.71822;0.170667
20210827045538544_SVAKOV-R12_met.fits;1.1989;26529.8;2.61765;0.170667
20210827045551174_SVAKOV-R12_met.fits;1.07625;26528.3;2.25614;2.90133
20210827045607046_SVAKOV-R12_met.fits;1.14198;26529.8;2.31128;0.170667
20210827045609094_SVAKOV-R12_met.fits;1.13154;26529.8;2.49999;0.170667
20210827045611142_SVAKOV-R12_met.fits;1.25149;26531.2;2.61293;0.170667
20210827045613360_SVAKOV-R12_met.fits;1.00596;26529.8;2.05694;0.170667
20210827045625990_SVAKOV-R12_met.fits;0.96133;26528.3;2.15695;0.170667
20210827045631792_SVAKOV-R12_met.fits;1.00984;26528.3;2.19179;2.73067
20210827045639814_SVAKOV-R12_met.fits;0.934957;26528.3;1.95774;0.170667
20210827045647835_SVAKOV-R12_met.fits;1.11606;26529.8;2.55347;1.36533
20210827045651078_SVAKOV-R12_met.fits;1.30712;26532.7;2.80364;1.19467
20210827045655686_SVAKOV-R12_met.fits;0.965946;26529.8;2.11406;0.170667
20210827045709339_SVAKOV-R12_met.fits;1.00252;26529.8;2.27025;2.048
20210827045716166_SVAKOV-R12_met.fits;1.08641;26529.8;2.29133;1.024
20210827045719238_SVAKOV-R12_met.fits;1.0478;26529.8;2.12176;0.170667
20210827045725723_SVAKOV-R12_met.fits;1.23149;26531.2;2.55527;0.170667
20210827045732379_SVAKOV-R12_met.fits;1.0452;26529.8;2.25756;0.170667
20210827045740059_SVAKOV-R12_met.fits;1.41889;26493.2;4.73626;0.170667
20210827045743643_SVAKOV-R12_met.fits;1.18976;26529.8;2.38918;0.170667
20210827045756443_SVAKOV-R12_met.fits;1.36426;26507.8;2.91922;0.170667
20210827045819824_SVAKOV-R12_met.fits;1.50311;26507.8;3.44432;0.170667
20210827045826139_SVAKOV-R12_met.fits;1.08288;26529.8;2.30773;0.341333
20210827045828528_SVAKOV-R12_met.fits;0.992164;26529.8;2.18553;0.512
20210827045831088_SVAKOV-R12_met.fits;1.21913;26531.2;2.59635;0.170667
20210827045835867_SVAKOV-R12_met.fits;1.07249;26529.8;2.30982;0.170667
20210827045837915_SVAKOV-R12_met.fits;1.07719;26529.8;2.21963;1.024
20210827045852080_SVAKOV-R12_met.fits;1.07543;26529.8;2.21324;0.170667
20210827045901638_SVAKOV-R12_met.fits;1.34361;26500.5;7.8992;0.341333
20210827045905734_SVAKOV-R12_met.fits;1.19986;26529.8;2.74488;3.584
20210827045914779_SVAKOV-R12_met.fits;1.02774;26529.8;2.20707;3.072
20210827045929115_SVAKOV-R12_met.fits;1.16209;26529.8;2.35569;0.341333
20210827045939355_SVAKOV-R12_met.fits;1.06591;26528.3;2.13945;0.170667
20210827050028166_SVAKOV-R12_met.fits;0.852525;26529.8;1.71122;0.170667
20210827050055984_SVAKOV-R12_met.fits;0.937356;26529.8;2.18923;0.170667
20210827050100592_SVAKOV-R12_met.fits;0.983899;26528.3;1.99072;0.170667
20210827050105883_SVAKOV-R12_met.fits;0.965717;26528.3;2.0614;0.170667
20210827050121926_SVAKOV-R12_met.fits;1.29532;26499;4.23557;0.170667
20210827050135750_SVAKOV-R12_met.fits;1.18501;26528.3;2.43933;0.170667
20210827050056155_SVAKOV-R12_snap.fits;1.41744;26528.3;2.2721;0
20210827050155376_SVAKOV-R12_met.fits;1.09663;26528.3;2.20256;0.682667
20210827050157936_SVAKOV-R12_met.fits;1.17337;26528.3;2.37199;0.170667
20210827050214491_SVAKOV-R12_met.fits;1.275;26528.3;2.56571;1.36533
20210827050241456_SVAKOV-R12_met.fits;1.22296;26528.3;2.46926;0.170667
20210827050156230_SVAKOV-R12_snap.fits;1.41991;26529.8;2.02411;0
20210827050256304_SVAKOV-R12_snap.fits;1.01389;26529.8;1.34446;0
20210827050413104_SVAKOV-R12_met.fits;1.19455;26491.7;2.90616;0.170667
20210827050356379_SVAKOV-R12_snap.fits;1.55737;26529.8;1.41812;0
20210827050456283_SVAKOV-R12_met.fits;1.65098;26507.8;4.17744;0.170667
20210827050524784_SVAKOV-R12_met.fits;1.10376;26528.3;2.45314;1.536
20210827050538779_SVAKOV-R12_met.fits;1.13439;26528.3;2.27243;0.170667
20210827050456454_SVAKOV-R12_snap.fits;1.58532;26528.3;2.66813;0
20210827050558406_SVAKOV-R12_met.fits;0.987406;26528.3;2.25857;0.170667
20210827050619398_SVAKOV-R12_met.fits;1.15215;26528.3;2.33008;0.170667
20210827050641584_SVAKOV-R12_met.fits;1.18165;26528.3;2.42434;0.170667
20210827050647046_SVAKOV-R12_met.fits;1.21518;26529.8;2.4392;0.170667
20210827050651142_SVAKOV-R12_met.fits;1.20313;26531.2;2.47849;0.170667
20210827050556528_SVAKOV-R12_snap.fits;1.3413;26529.8;2.15892;0
20210827050658139_SVAKOV-R12_met.fits;1.4664;26493.2;12.137;0.170667
20210827050701040_SVAKOV-R12_met.fits;1.25063;26528.3;2.58462;0.170667
20210827050705307_SVAKOV-R12_met.fits;1.42893;26529.8;2.87475;0.170667
20210827050729542_SVAKOV-R12_met.fits;1.61435;26509.3;3.90494;0.341333
20210827050656603_SVAKOV-R12_snap.fits;1.68704;26531.2;1.37645;0
20210827050755995_SVAKOV-R12_met.fits;1.27404;26531.2;3.03183;0.170667
20210827050756678_SVAKOV-R12_snap.fits;1.43987;26529.8;1.29841;0
20210827050923547_SVAKOV-R12_met.fits;1.40904;26484.4;3.84918;0.170667
20210827050934128_SVAKOV-R12_met.fits;1.11233;26529.8;2.34391;0.170667
20210827050856752_SVAKOV-R12_snap.fits;1.26947;26529.8;2.36503;0
20210827051000752_SVAKOV-R12_met.fits;1.38875;26529.8;2.90812;3.072
20210827051009456_SVAKOV-R12_met.fits;1.10565;26531.2;2.24334;0.170667
20210827051012699_SVAKOV-R12_met.fits;1.15678;26531.2;2.31981;0.170667
20210827051017819_SVAKOV-R12_met.fits;1.36299;26531.2;2.80428;0.170667
20210827051044272_SVAKOV-R12_met.fits;1.4021;26503.4;4.1356;0.341333
20210827050956827_SVAKOV-R12_snap.fits;1.22053;26529.8;1.65482;0
20210827051128987_SVAKOV-R12_met.fits;1.23061;26529.8;2.49006;0.170667
20210827051131718_SVAKOV-R12_met.fits;1.09526;26529.8;2.26918;0.170667
20210827051137008_SVAKOV-R12_met.fits;1.13732;26529.8;2.42265;0.170667
20210827051149638_SVAKOV-R12_met.fits;1.28238;26529.8;2.63383;0.170667
20210827051056902_SVAKOV-R12_snap.fits;1.85561;26529.8;1.34462;0
20210827051204827_SVAKOV-R12_met.fits;1.78266;26502;6.2183;0.170667
20210827051240326_SVAKOV-R12_met.fits;1.16272;26528.3;2.49541;0.853333
20210827051156976_SVAKOV-R12_snap.fits;1.89142;26529.8;2.4308;0
20210827051349958_SVAKOV-R12_met.fits;1.58772;26529.8;3.28365;0.341333
20210827051257051_SVAKOV-R12_snap.fits;1.51882;26528.3;1.56747;0
20210827051356102_SVAKOV-R12_met.fits;1.8346;26500.5;4.42072;0.170667
20210827051445083_SVAKOV-R12_met.fits;1.40238;26528.3;2.8135;0.170667
20210827051450715_SVAKOV-R12_met.fits;1.09801;26528.3;2.33768;2.048
20210827051357126_SVAKOV-R12_snap.fits;1.30055;26528.3;2.14793;0
20210827051513243_SVAKOV-R12_met.fits;1.28949;26528.3;2.63014;0.170667
20210827051540891_SVAKOV-R12_met.fits;1.33383;26528.3;2.70283;0.170667
20210827051551302_SVAKOV-R12_met.fits;1.19934;26526.9;2.63129;0.170667
20210827051457200_SVAKOV-R12_snap.fits;1.45773;26526.9;1.20226;0
20210827051619120_SVAKOV-R12_met.fits;1.49561;26526.9;4.47441;0.512
20210827051629872_SVAKOV-R12_met.fits;1.1759;26526.9;2.50264;0.170667
20210827051557275_SVAKOV-R12_snap.fits;1.49842;26526.9;2.30636;0
20210827051716464_SVAKOV-R12_met.fits;1.13643;26526.9;2.31128;0.170667
20210827051731142_SVAKOV-R12_met.fits;1.45058;26526.9;3.86226;0.170667
20210827051741211_SVAKOV-R12_met.fits;1.09099;26526.9;2.38439;0.170667
20210827051750598_SVAKOV-R12_met.fits;1.21226;26526.9;2.43462;0.170667
20210827051657350_SVAKOV-R12_snap.fits;1.83187;26526.9;1.62108;0
20210827051804592_SVAKOV-R12_met.fits;1.92649;26497.6;4.15043;0.170667
20210827051832752_SVAKOV-R12_met.fits;1.60499;26485.8;5.64598;0.170667
20210827051757424_SVAKOV-R12_snap.fits;1.85733;26526.9;2.19693;0
20210827051947675_SVAKOV-R12_met.fits;1.42405;26503.4;3.65578;0.170667
20210827051857499_SVAKOV-R12_snap.fits;1.62244;26526.9;1.93599;0
20210827052009179_SVAKOV-R12_met.fits;1.57457;26496.1;4.41767;0.170667
20210827052031024_SVAKOV-R12_met.fits;1.21061;26525.4;2.78515;0.170667
20210827052039387_SVAKOV-R12_met.fits;1.4296;26528.3;3.32894;0.341333
20210827051957574_SVAKOV-R12_snap.fits;1.70417;26528.3;2.37069;0
20210827052057648_SVAKOV-R12_snap.fits;1.59688;26528.3;2.46937;0
20210827052156528_SVAKOV-R12_met.fits;1.77664;26496.1;4.81954;0.170667
20210827052208816_SVAKOV-R12_met.fits;1.54236;26496.1;3.51695;0.170667
20210827052242096_SVAKOV-R12_met.fits;1.46721;26528.3;2.95418;0.170667
20210827052250288_SVAKOV-R12_met.fits;1.5257;26487.3;15.9288;0.341333
20210827052157723_SVAKOV-R12_snap.fits;1.39616;26528.3;2.36172;0
20210827052300187_SVAKOV-R12_met.fits;1.28976;26528.3;2.64783;0.170667
20210827052324422_SVAKOV-R12_met.fits;1.53612;26528.3;3.86754;0.170667
20210827052336368_SVAKOV-R12_met.fits;1.79285;26504.9;7.85387;0.341333
20210827052350704_SVAKOV-R12_met.fits;1.48436;26528.3;3.34589;0.170667
20210827052257798_SVAKOV-R12_snap.fits;1.92476;26528.3;2.13677;0
20210827052406406_SVAKOV-R12_met.fits;1.67879;26504.9;17.2082;0.341333
20210827052411014_SVAKOV-R12_met.fits;1.24958;26529.8;3.19578;0.682667
20210827052422790_SVAKOV-R12_met.fits;1.66091;26528.3;3.36107;0.170667
20210827052425862_SVAKOV-R12_met.fits;1.30571;26526.9;3.07702;0.170667
20210827052357872_SVAKOV-R12_snap.fits;1.57324;26528.3;1.40138;0
20210827052514160_SVAKOV-R12_met.fits;2.00002;26490.2;7.76682;0.341333
20210827052548464_SVAKOV-R12_met.fits;1.6376;26528.3;3.70116;0.170667
20210827052457947_SVAKOV-R12_snap.fits;1.89232;26528.3;2.15264;0
20210827052634203_SVAKOV-R12_met.fits;1.33258;26526.9;2.80439;0.341333
20210827052637958_SVAKOV-R12_met.fits;1.60586;26493.2;17.5229;0.512
20210827052558022_SVAKOV-R12_snap.fits;1.95608;26528.3;2.59543;0
20210827052658096_SVAKOV-R12_snap.fits;1.84038;26526.9;1.62394;0
20210827052758171_SVAKOV-R12_snap.fits;1.9386;26526.9;2.53881;0
20210827052919067_SVAKOV-R12_met.fits;1.32472;26526.9;2.94227;0.170667
20210827052932379_SVAKOV-R12_met.fits;1.87357;26525.4;4.07574;0.170667
20210827052953030_SVAKOV-R12_met.fits;1.59803;26526.9;3.2166;0.170667
20210827052858246_SVAKOV-R12_snap.fits;1.83012;26526.9;2.6236;0
20210827053006000_SVAKOV-R12_met.fits;1.81737;26526.9;11.0181;0.341333
20210827052958320_SVAKOV-R12_snap.fits;1.51997;26525.4;2.26615;0
20210827053056176_SVAKOV-R12_met.fits;1.31473;26525.4;3.03603;0.170667
20210827053123483_SVAKOV-R12_met.fits;1.68112;26500.5;4.68181;0.170667
20210827053126214_SVAKOV-R12_met.fits;1.35735;26525.4;3.22923;0.170667
20210827053130992_SVAKOV-R12_met.fits;1.63019;26528.3;3.34303;0.170667
20210827053058395_SVAKOV-R12_snap.fits;1.55686;26526.9;2.65117;0
20210827053158640_SVAKOV-R12_met.fits;1.87224;26482.9;4.97377;0.853333
20210827053215878_SVAKOV-R12_met.fits;2.07256;26493.2;5.69387;0.170667
20210827053235504_SVAKOV-R12_met.fits;1.99434;26502;4.20315;0.341333
20210827053158470_SVAKOV-R12_snap.fits;1.67382;26526.9;2.24365;0
20210827053254790_SVAKOV-R12_met.fits;1.81973;26507.8;11.7207;0.512
20210827053258544_SVAKOV-R12_snap.fits;1.74868;26526.9;2.19738;0
20210827053409200_SVAKOV-R12_met.fits;1.61785;26493.2;5.23623;0.170667
20210827053358619_SVAKOV-R12_snap.fits;1.74822;26526.9;1.7754;0
20210827053458694_SVAKOV-R12_snap.fits;1.77376;26526.9;1.96046;0
20210827053626075_SVAKOV-R12_met.fits;1.62464;26502;6.13794;0.170667
20210827053558768_SVAKOV-R12_snap.fits;1.63922;26526.9;2.27897;0
20210827053658843_SVAKOV-R12_snap.fits;2.054;26526.9;1.92648;0
20210827053832539_SVAKOV-R12_met.fits;1.5696;26526.9;3.31216;0.170667
20210827053841072_SVAKOV-R12_met.fits;1.62125;26487.3;4.4497;3.584
20210827053854896_SVAKOV-R12_met.fits;1.37432;26526.9;2.75533;0.170667
20210827053758918_SVAKOV-R12_snap.fits;2.171;26526.9;3.23114;0
20210827053901040_SVAKOV-R12_met.fits;1.55908;26529.8;3.16624;1.536
20210827053909574_SVAKOV-R12_met.fits;1.30442;26526.9;2.65157;0.170667
20210827053926640_SVAKOV-R12_met.fits;1.52169;26526.9;4.63482;15.5307
20210827053944390_SVAKOV-R12_met.fits;1.9954;26540;4.79653;2.38933
20210827053858992_SVAKOV-R12_snap.fits;1.77479;26526.9;2.3416;0
20210827054053168_SVAKOV-R12_met.fits;1.49105;26526.9;2.99876;0.170667
20210827053959067_SVAKOV-R12_snap.fits;1.71759;26526.9;2.49423;0
20210827054113648_SVAKOV-R12_met.fits;1.46534;26528.3;3.08675;0.170667
20210827054118086_SVAKOV-R12_met.fits;1.50075;26526.9;3.07226;0.170667
20210827054139419_SVAKOV-R12_met.fits;1.48636;26526.9;3.09977;0.341333
20210827054059142_SVAKOV-R12_snap.fits;1.49415;26526.9;2.31702;0
20210827054206726_SVAKOV-R12_met.fits;1.41106;26500.5;6.18321;0.170667
20210827054229254_SVAKOV-R12_met.fits;1.55587;26526.9;3.29812;0.341333
20210827054236592_SVAKOV-R12_met.fits;1.57113;26526.9;3.18291;0.170667
20210827054240859_SVAKOV-R12_met.fits;1.67111;26499;3.48836;1.19467
20210827054159216_SVAKOV-R12_snap.fits;1.78132;26526.9;1.85091;0
20210827054259291_SVAKOV-R12_snap.fits;1.94413;26526.9;2.20131;0
20210827054359366_SVAKOV-R12_snap.fits;1.6463;26526.9;2.60733;0
20210827054527600_SVAKOV-R12_met.fits;1.42749;26526.9;2.86802;0.170667
20210827054546544_SVAKOV-R12_met.fits;1.52239;26497.6;3.17664;0.170667
20210827054459440_SVAKOV-R12_snap.fits;1.79675;26526.9;2.63095;0
20210827054621019_SVAKOV-R12_met.fits;1.58666;26525.4;3.40194;0.170667
20210827054629211_SVAKOV-R12_met.fits;1.68492;26500.5;4.84592;0.341333
20210827054559515_SVAKOV-R12_snap.fits;1.38757;26526.9;1.82834;0
20210827054656518_SVAKOV-R12_met.fits;1.84836;26482.9;6.17188;0.170667
20210827054735088_SVAKOV-R12_met.fits;1.14975;26526.9;2.75625;0.170667
20210827054738160_SVAKOV-R12_met.fits;1.38676;26526.9;2.8538;0.170667
20210827054741062_SVAKOV-R12_met.fits;1.57521;26523.9;3.32106;0.170667
20210827054659590_SVAKOV-R12_snap.fits;1.58911;26526.9;2.12648;0
20210827054802224_SVAKOV-R12_met.fits;1.53744;26503.4;17.8174;0.682667
20210827054759664_SVAKOV-R12_snap.fits;1.30124;26525.4;1.44561;0
20210827054903152_SVAKOV-R12_met.fits;1.88617;26526.9;14.3136;0.341333
20210827054922950_SVAKOV-R12_met.fits;1.56336;26543;5.93301;0.682667
20210827054940187_SVAKOV-R12_met.fits;1.35398;26526.9;2.9452;0.170667
20210827054859739_SVAKOV-R12_snap.fits;1.60268;26528.3;1.61967;0
20210827055002374_SVAKOV-R12_met.fits;1.24769;26526.9;2.8228;0.170667
20210827055029851_SVAKOV-R12_met.fits;1.67234;26500.5;3.68678;0.170667
20210827055035312_SVAKOV-R12_met.fits;1.49144;26526.9;2.99138;0.170667
20210827055051014_SVAKOV-R12_met.fits;1.39108;26529.8;2.9722;0.170667
20210827054959814_SVAKOV-R12_snap.fits;1.91451;26526.9;1.76306;0
20210827055059547_SVAKOV-R12_met.fits;1.41572;26526.9;2.95349;0.170667
20210827055103814_SVAKOV-R12_met.fits;1.42955;26488.8;7.08808;0.170667
20210827055130779_SVAKOV-R12_met.fits;1.20239;26525.4;2.40524;0.170667
20210827055149552_SVAKOV-R12_met.fits;1.49473;26525.4;3.11657;0.170667
20210827055059888_SVAKOV-R12_snap.fits;1.93725;26525.4;2.0755;0
20210827055224880_SVAKOV-R12_met.fits;1.4743;26525.4;3.18772;0.170667
20210827055227270_SVAKOV-R12_met.fits;1.36042;26525.4;3.10363;0.341333
20210827055159963_SVAKOV-R12_snap.fits;1.76543;26525.4;1.60073;0
20210827055325296_SVAKOV-R12_met.fits;1.41756;26526.9;2.8357;1.536
20210827055351238_SVAKOV-R12_met.fits;1.51781;26481.4;5.11391;0.170667
20210827055300038_SVAKOV-R12_snap.fits;1.87488;26526.9;2.09831;0
20210827055400112_SVAKOV-R12_snap.fits;1.79291;26525.4;2.3572;0
20210827055500187_SVAKOV-R12_snap.fits;1.74232;26525.4;2.4408;0
20210827055600262_SVAKOV-R12_snap.fits;1.69355;26525.4;1.75675;0
20210827055700336_SVAKOV-R12_snap.fits;1.35885;26525.4;1.59552;0
20210827055800411_SVAKOV-R12_snap.fits;1.77703;26523.9;1.67349;0
20210827055900486_SVAKOV-R12_snap.fits;1.71691;26523.9;2.10289;0
