# file name; noise; peak f.; mag.; duration
20190823183946938_SVAKOV-R12_met.fits;2.14223;26493.2;8.17663;0.341333
20190823184055034_SVAKOV-R12_met.fits;1.67135;26491.7;15.6504;0.341333
20190823184103568_SVAKOV-R12_met.fits;1.74727;26502;15.0489;0.512
20190823184153573_SVAKOV-R12_met.fits;1.48075;26499;4.84843;0.341333
20190823184247504_SVAKOV-R12_met.fits;1.76775;26547.4;3.69431;0.341333
20190823184605989_SVAKOV-R12_met.fits;2.02778;26510.7;6.39139;0.341333
20190823184625616_SVAKOV-R12_met.fits;1.55477;26491.7;3.36074;0.853333
20190823184635856_SVAKOV-R12_met.fits;2.91602;26494.6;13.0569;0.341333
20190823185215653_SVAKOV-R12_met.fits;1.93938;26455.1;21.9469;0.341333
20190823185257637_SVAKOV-R12_met.fits;2.32547;26497.6;8.33547;0.170667
20190823185338256_SVAKOV-R12_met.fits;1.9221;26497.6;4.8775;0.170667
20190823185347472_SVAKOV-R12_met.fits;2.25471;26500.5;8.61969;0.170667
20190823185434576_SVAKOV-R12_met.fits;1.7371;26515.1;4.22063;0.170667
20190823185520314_SVAKOV-R12_met.fits;1.54189;26526.9;6.31081;0.170667
20190823185600250_SVAKOV-R12_met.fits;1.62727;26503.4;3.27284;0.170667
20190823185607589_SVAKOV-R12_met.fits;1.70617;26502;11.4251;0.512
20190823185620048_SVAKOV-R12_met.fits;1.68147;26499;5.86482;0.341333
20190823185659984_SVAKOV-R12_met.fits;2.33434;26497.6;12.2018;0.341333
20190823185748112_SVAKOV-R12_met.fits;2.19892;26502;4.78071;0.170667
20190823185847845_SVAKOV-R12_met.fits;1.72629;26515.1;7.20021;0.341333
20190823185908496_SVAKOV-R12_met.fits;2.02492;26512.2;4.50264;0.170667
20190823185910544_SVAKOV-R12_met.fits;2.16768;26528.3;11.7621;0.341333
20190823190040997_SVAKOV-R12_met.fits;1.8671;26480;22.162;0.512
20190823190016250_SVAKOV-R12_snap.fits;2.01086;26531.2;1.66335;0
20190823190119397_SVAKOV-R12_met.fits;2.21499;26487.3;30.2047;0.341333
20190823190129296_SVAKOV-R12_met.fits;2.37957;26504.9;5.30418;0.170667
20190823190116325_SVAKOV-R12_snap.fits;2.32832;26450.7;1.5258;0
20190823190216400_SVAKOV-R12_snap.fits;1.80848;26497.6;2.10608;0
20190823190321765_SVAKOV-R12_met.fits;1.63285;26515.1;4.85099;0.170667
20190823190316474_SVAKOV-R12_snap.fits;2.1569;26497.6;1.4284;0
20190823190510309_SVAKOV-R12_met.fits;1.77844;26519.5;3.63106;0.170667
20190823190416549_SVAKOV-R12_snap.fits;2.07136;26545.9;1.95069;0
20190823190546661_SVAKOV-R12_met.fits;1.96282;26497.6;5.87071;0.170667
20190823190516624_SVAKOV-R12_snap.fits;2.24015;26519.5;2.33507;0
20190823190645712_SVAKOV-R12_met.fits;2.23845;26509.3;5.36751;0.341333
20190823190652538_SVAKOV-R12_met.fits;1.84885;26521;6.55298;0.682667
20190823190616698_SVAKOV-R12_snap.fits;1.52076;26521;1.53356;0
20190823190716773_SVAKOV-R12_snap.fits;1.87353;26466.8;1.57865;0
20190823190816848_SVAKOV-R12_snap.fits;2.22445;26449.2;2.12525;0
20190823190919994_SVAKOV-R12_met.fits;1.68186;26507.8;4.61594;0.170667
20190823190916922_SVAKOV-R12_snap.fits;1.63385;26450.7;1.783;0
20190823191042938_SVAKOV-R12_met.fits;1.59779;26507.8;3.66088;0.170667
20190823191016997_SVAKOV-R12_snap.fits;2.44481;26500.5;2.28012;0
20190823191117072_SVAKOV-R12_snap.fits;1.68237;26526.9;1.38001;0
20190823191231312_SVAKOV-R12_met.fits;2.02686;26481.4;4.25981;0.341333
20190823191249232_SVAKOV-R12_met.fits;2.14904;26499;5.16182;0.170667
20190823191217146_SVAKOV-R12_snap.fits;1.62295;26499;1.63868;0
20190823191409274_SVAKOV-R12_met.fits;1.7377;26504.9;3.7633;0.170667
20190823191317221_SVAKOV-R12_snap.fits;1.75973;26541.5;1.3312;0
20190823191417296_SVAKOV-R12_snap.fits;1.79141;26538.6;2.38951;0
20190823191541605_SVAKOV-R12_met.fits;2.47618;26496.1;6.44036;0.170667
20190823191552016_SVAKOV-R12_met.fits;2.24311;26499;26.1359;0.341333
20190823191517370_SVAKOV-R12_snap.fits;1.89202;26521;1.64617;0
20190823191705914_SVAKOV-R12_met.fits;2.00642;26490.2;4.42254;0.170667
20190823191617445_SVAKOV-R12_snap.fits;2.07097;26519.5;1.8464;0
20190823191732026_SVAKOV-R12_met.fits;1.78978;26481.4;3.60646;0.170667
20190823191717520_SVAKOV-R12_snap.fits;2.40074;26472.7;1.86341;0
20190823191817594_SVAKOV-R12_snap.fits;2.30189;26496.1;2.68897;0
20190823191948389_SVAKOV-R12_met.fits;2.20909;26485.8;6.59004;0.170667
20190823192006480_SVAKOV-R12_met.fits;1.70349;26490.2;3.53343;0.170667
20190823191917669_SVAKOV-R12_snap.fits;1.80926;26460.9;1.99577;0
20190823192022010_SVAKOV-R12_met.fits;1.90315;26507.8;4.11631;0.512
20190823192044538_SVAKOV-R12_met.fits;2.15525;26481.4;42.5179;0.512
20190823192051877_SVAKOV-R12_met.fits;2.57514;26516.6;6.13709;0.341333
20190823192017744_SVAKOV-R12_snap.fits;2.47598;26474.1;1.7599;0
20190823192206288_SVAKOV-R12_met.fits;2.37783;26491.7;28.7506;0.341333
20190823192117818_SVAKOV-R12_snap.fits;1.69639;26543;1.87416;0
20190823192217893_SVAKOV-R12_snap.fits;2.40254;26490.2;2.22338;0
20190823192317968_SVAKOV-R12_snap.fits;2.21121;26522.5;1.77634;0
20190823192509754_SVAKOV-R12_met.fits;2.14635;26493.2;5.16093;0.341333
20190823192418042_SVAKOV-R12_snap.fits;1.76839;26547.4;1.74445;0
20190823192518117_SVAKOV-R12_snap.fits;1.73457;26474.1;2.60619;0
20190823192648912_SVAKOV-R12_met.fits;1.7328;26493.2;21.1284;0.512
20190823192618192_SVAKOV-R12_snap.fits;1.65755;26507.8;1.81468;0
20190823192732432_SVAKOV-R12_met.fits;2.05138;26502;7.20672;0.341333
20190823192718266_SVAKOV-R12_snap.fits;2.46245;26475.6;2.47404;0
20190823192818341_SVAKOV-R12_snap.fits;2.10479;26484.4;1.79868;0
20190823192935824_SVAKOV-R12_met.fits;2.35273;26491.7;6.93578;0.170667
20190823192943162_SVAKOV-R12_met.fits;2.19941;26504.9;5.78216;0.341333
20190823193007397_SVAKOV-R12_met.fits;1.58375;26494.6;6.18708;0.170667
20190823192918416_SVAKOV-R12_snap.fits;2.34269;26510.7;1.91546;0
20190823193030096_SVAKOV-R12_met.fits;2.0388;26499;7.14176;0.341333
20190823193018490_SVAKOV-R12_snap.fits;1.59571;26522.5;1.59059;0
20190823193137850_SVAKOV-R12_met.fits;2.49449;26497.6;7.68581;0.170667
20190823193118565_SVAKOV-R12_snap.fits;1.45209;26472.7;1.7076;0
20190823193237584_SVAKOV-R12_met.fits;2.04201;26537.1;6.59077;0.170667
20190823193245264_SVAKOV-R12_met.fits;1.91143;26521;5.42322;0.341333
20190823193218640_SVAKOV-R12_snap.fits;2.0326;26468.3;1.85288;0
20190823193331344_SVAKOV-R12_met.fits;1.62127;26522.5;5.08663;0.341333
20190823193337146_SVAKOV-R12_met.fits;1.95459;26497.6;5.06679;0.170667
20190823193346874_SVAKOV-R12_met.fits;2.0433;26496.1;4.14597;0.170667
20190823193411109_SVAKOV-R12_met.fits;2.3056;26510.7;5.64369;0.170667
20190823193318714_SVAKOV-R12_snap.fits;1.83482;26487.3;1.59149;0
20190823193450704_SVAKOV-R12_met.fits;2.03994;26496.1;14.9516;0.512
20190823193418789_SVAKOV-R12_snap.fits;1.90833;26455.1;1.69562;0
20190823193522277_SVAKOV-R12_met.fits;2.51506;26509.3;7.82639;0.341333
20190823193527568_SVAKOV-R12_met.fits;2.14155;26496.1;4.4463;0.170667
20190823193518864_SVAKOV-R12_snap.fits;2.56922;26480;2.22909;0
20190823193618938_SVAKOV-R12_snap.fits;1.86577;26452.1;2.21048;0
20190823193756901_SVAKOV-R12_met.fits;2.17075;26488.8;28.5407;0.341333
20190823193719013_SVAKOV-R12_snap.fits;2.22009;26529.8;2.14747;0
20190823193819088_SVAKOV-R12_snap.fits;1.96378;26494.6;2.3574;0
20190823193932816_SVAKOV-R12_met.fits;1.71933;26494.6;5.3129;0.170667
20190823193919162_SVAKOV-R12_snap.fits;1.47956;26541.5;1.1727;0
20190823194019237_SVAKOV-R12_snap.fits;2.21382;26468.3;1.53833;0
20190823194119312_SVAKOV-R12_snap.fits;1.99177;26535.6;1.78955;0
20190823194219386_SVAKOV-R12_snap.fits;1.75107;26513.7;1.86291;0
20190823194319461_SVAKOV-R12_snap.fits;1.74291;26544.4;1.5857;0
20190823194419536_SVAKOV-R12_snap.fits;1.79554;26493.2;1.69855;0
20190823194519610_SVAKOV-R12_snap.fits;2.12341;26547.4;1.90203;0
20190823194619685_SVAKOV-R12_snap.fits;1.66423;26484.4;1.2566;0
20190823194719760_SVAKOV-R12_snap.fits;2.10256;26513.7;1.51978;0
20190823194819834_SVAKOV-R12_snap.fits;1.75811;26481.4;1.32529;0
20190823194919909_SVAKOV-R12_snap.fits;2.1601;26456.5;2.36729;0
20190823195019984_SVAKOV-R12_snap.fits;2.03303;26499;1.85216;0
20190823195120058_SVAKOV-R12_snap.fits;1.99373;26494.6;2.24064;0
20190823195220133_SVAKOV-R12_snap.fits;1.94613;26468.3;1.61888;0
20190823195320208_SVAKOV-R12_snap.fits;1.73877;26474.1;1.54485;0
20190823195420282_SVAKOV-R12_snap.fits;2.44935;26512.2;1.79353;0
20190823195520357_SVAKOV-R12_snap.fits;2.20584;26535.6;2.04092;0
20190823195620432_SVAKOV-R12_snap.fits;1.72953;26477.1;1.64123;0
20190823195720506_SVAKOV-R12_snap.fits;1.66359;26535.6;1.22109;0
20190823195820581_SVAKOV-R12_snap.fits;1.84499;26521;1.98378;0
20190823195920656_SVAKOV-R12_snap.fits;2.03069;26519.5;1.71803;0
