#timestamp,LO_Frequency,Hit,StdDev 
1566572415.2,286047000.2,N
1566572435.0,286047000.3,N
1566572436.0,286047000.3,N
1566572455.8,286682707.9,Y
1566572475.6,286047002.3,P
1566572495.5,286047002.6,N
1566572515.3,286047002.3,N
1566572535.1,286047000.1,N
1566572555.9,286046999.9,N
1566572575.7,286046999.9,N
1566572595.6,286047002.4,N
1566572615.4,286046999.7,N
1566572635.2,286047000.4,N
1566572655.1,286047001.1,N
1566572656.0,286047001.1,N
1566572675.8,286047001.2,N
1566572695.7,286047000.5,N
1566572715.5,286047000.5,N
1566572735.3,286046999.7,N
1566572755.2,286046999.8,N
1566572775.9,286047002.5,N
1566572795.7,286047002.8,N
1566572815.6,286047002.7,N
1566572835.4,286047002.7,N
1566572855.3,286047000.1,N
1566572875.1,286047002.8,N
1566572876.0,286047002.8,N
1566572895.8,286046999.9,N
1566572915.7,286047000.1,N
1566572935.5,286047002.3,N
1566572955.3,286047002.4,N
1566572975.2,286047002.6,N
1566572995.0,286046999.7,N
1566572995.9,286046999.7,N
1566573015.8,286047002.2,N
1566573035.6,286047002.7,N
1566573055.4,286047002.2,N
1566573075.3,286047001.1,N
1566573095.1,286046998.4,N
1566573115.8,286047001.2,N
1566573135.7,286047000.6,N
1566573155.5,286047000.6,N
1566573175.4,286047001.2,N
1566573195.2,286046998.5,N
1566573215.0,286046999.0,N
1566573215.9,286046999.0,N
1566573235.8,286047001.1,N
1566573255.6,286047000.8,N
1566573275.5,286046998.6,N
1566573295.6,286047000.7,N
1566573315.4,286047001.1,N
1566573335.2,286046998.4,N
1566573355.1,286046997.0,N
1566573356.0,286046997.0,N
1566573375.8,286046998.4,N
1566573395.7,286046998.7,N
1566573415.5,286046998.1,N
1566573435.3,286047000.2,N
1566573455.2,286047000.4,N
1566573475.0,286047000.5,N
1566573475.9,286047000.5,N
1566573495.8,286047000.1,N
1566573515.6,286047000.2,N
1566573535.4,286047002.2,N
1566573555.3,286047000.4,N
1566573575.1,286047001.8,N
1566573595.8,286047001.7,N
1566573615.7,286047002.8,N
1566573635.5,286047000.3,N
1566573655.4,286047002.6,N
1566573675.2,286047002.0,N
1566573695.0,286047002.4,N
1566573695.9,286047002.4,N
1566573715.8,286047001.6,N
1566573735.6,286047002.5,N
1566573755.5,286047002.6,N
1566573775.3,286047002.3,N
1566573795.1,286047002.8,N
1566573815.9,286046999.9,N
1566573835.7,286047002.4,N
1566573855.6,286047000.3,N
1566573875.4,286046999.7,N
1566573895.2,286046999.9,N
1566573915.1,286046999.7,N
1566573916.0,286046999.7,N
1566573935.8,286046999.8,N
1566573955.6,286047002.7,N
1566573975.5,286047002.4,N
1566573995.3,286047000.5,N
1566574015.2,286047002.4,N
1566574035.9,286047000.0,N
1566574055.7,286046999.9,N
1566574075.6,286047002.6,N
1566574095.4,286047000.8,N
1566574115.3,286046999.7,N
1566574135.1,286047000.1,N
1566574136.0,286047000.1,N
1566574155.8,286047001.5,N
1566574175.7,286047002.1,N
1566574195.5,286047002.7,N
1566574215.4,286047001.4,N
1566574235.2,286047001.8,N
1566574255.0,286047001.6,N
1566574255.9,286047001.6,N
1566574275.8,286047002.5,N
1566574295.6,286047002.6,N
1566574315.4,286046999.8,N
1566574335.3,286047001.9,N
1566574355.1,286047002.5,N
1566574375.9,286047002.1,N
1566574395.7,286047002.5,N
1566574415.5,286047001.3,N
1566574435.4,286047001.9,N
1566574455.2,286047002.6,N
1566574475.1,286047002.3,N
1566574476.0,286047002.3,N
1566574495.8,286047000.2,N
1566574515.6,286047002.8,N
1566574535.5,286047002.7,N
1566574555.3,286047000.2,N
1566574575.1,286047000.9,N
1566574595.9,286047001.1,N
1566574615.7,286047001.1,N
1566574635.6,286046998.1,N
1566574655.4,286047001.0,N
1566574675.2,286047000.4,N
1566574695.1,286046998.7,N
1566574696.0,286046998.7,N
1566574715.8,286047001.0,N
1566574735.7,286046998.3,N
1566574755.5,286046998.7,N
1566574775.3,286046998.5,N
1566574795.2,286047000.8,N
1566574815.0,286047000.8,N
1566574815.9,286047000.8,N
1566574835.7,286046998.3,N
1566574855.6,286046999.3,N
1566574875.4,286046996.9,N
1566574895.3,286046998.8,N
1566574915.1,286046996.6,N
1566574935.8,286046996.5,N
1566574955.7,286046996.5,N
1566574975.5,286046997.1,N
1566574995.4,286046996.9,N
1566575015.2,286046995.0,N
1566575035.0,286046997.3,N
1566575035.9,286046997.3,N
1566575055.8,286046996.6,N
1566575075.6,286046997.2,N
1566575095.4,286046997.8,N
1566575115.3,286046997.3,N
1566575135.1,286046997.2,N
1566575155.9,286046997.4,N
1566575175.7,286046996.6,N
1566575195.5,286046997.7,N
1566575215.4,286046996.8,N
1566575235.2,286046996.9,N
1566575255.1,286046999.3,N
1566575256.0,286682704.8,Y
1566575275.8,286047000.0,P
1566575295.6,286047000.6,N
1566575315.5,286047001.0,N
1566575335.3,286046998.2,N
1566575355.1,286047000.8,N
1566575375.9,286047000.6,N
1566575395.7,286047000.6,N
1566575415.6,286047000.1,N
1566575435.4,286047002.7,N
1566575455.2,286046999.7,N
1566575475.1,286047000.1,N
1566575476.0,286047000.1,N
1566575495.8,286046999.8,N
1566575515.7,286047002.6,N
1566575535.5,286047001.6,N
1566575555.3,286047002.1,N
1566575575.2,286047002.4,N
1566575595.9,286047001.5,N
1566575615.7,286047001.6,N
1566575635.6,286047001.6,N
1566575655.4,286047002.0,N
1566575675.3,286047002.6,N
1566575695.1,286047002.6,N
1566575696.0,286682708.1,Y
1566575715.8,286047002.8,P
1566575735.7,286047000.2,N
1566575755.5,286047002.7,N
1566575775.4,286046999.9,N
1566575795.2,286047000.2,N
1566575815.0,286046999.9,N
1566575815.9,286046999.9,N
1566575835.8,286046998.1,N
1566575855.6,286047001.2,N
1566575875.4,286047001.1,N
1566575895.3,286047000.9,N
1566575915.1,286047000.3,N
1566575935.9,286047000.7,N
1566575955.7,286046998.4,N
1566575975.5,286046998.2,N
1566575995.4,286046998.1,N
