# file name; noise; peak f.; mag.; duration
20190823014007546_SVAKOV-R12_met.fits;2.66389;26525.4;7.98201;1.87733
20190823014057040_SVAKOV-R12_met.fits;2.3207;26512.2;12.6636;0.512
20190823014104549_SVAKOV-R12_met.fits;2.93383;26532.7;7.09179;0.170667
20190823014159504_SVAKOV-R12_met.fits;2.59538;26494.6;14.5499;0.341333
20190823014246266_SVAKOV-R12_met.fits;2.62758;26515.1;6.04054;0.170667
20190823014304016_SVAKOV-R12_met.fits;2.59128;26499;6.70691;0.853333
20190823014326202_SVAKOV-R12_met.fits;2.48783;26499;6.95041;0.170667
20190823014345146_SVAKOV-R12_met.fits;1.65226;26496.1;4.19708;0.170667
20190823014359482_SVAKOV-R12_met.fits;2.67528;26502;10.3624;0.341333
20190823014440613_SVAKOV-R12_met.fits;2.43742;26513.7;20.0112;1.536
20190823014446928_SVAKOV-R12_met.fits;2.30758;26484.4;7.17218;0.170667
20190823014626426_SVAKOV-R12_met.fits;2.74127;26485.8;6.30463;0.170667
20190823014704314_SVAKOV-R12_met.fits;2.26914;26491.7;10.8036;0.341333
20190823014708922_SVAKOV-R12_met.fits;2.57573;26494.6;55.5507;0.682667
20190823014728208_SVAKOV-R12_met.fits;1.86283;26494.6;4.13272;0.170667
20190823014924090_SVAKOV-R12_met.fits;3.04906;26493.2;22.4749;0.341333
20190823014940304_SVAKOV-R12_met.fits;2.87476;26471.2;16.5324;0.341333
20190823015020410_SVAKOV-R12_met.fits;2.35315;26499;10.0503;0.341333
20190823015032357_SVAKOV-R12_met.fits;2.33778;26523.9;7.40914;0.170667
20190823015038501_SVAKOV-R12_met.fits;2.62273;26480;7.3199;0.170667
20190823015055397_SVAKOV-R12_met.fits;2.00985;26509.3;4.41401;0.341333
20190823015141306_SVAKOV-R12_met.fits;2.45728;26538.6;9.3846;0.170667
20190823015210661_SVAKOV-R12_met.fits;2.44428;26490.2;8.72929;1.024
20190823015217829_SVAKOV-R12_met.fits;2.6961;26487.3;7.52248;0.341333
20190823015302544_SVAKOV-R12_met.fits;2.34105;26490.2;5.13811;0.170667
20190823015415418_SVAKOV-R12_met.fits;2.24018;26494.6;6.5829;0.341333
20190823015426682_SVAKOV-R12_met.fits;2.75454;26510.7;16.0439;0.341333
20190823015454501_SVAKOV-R12_met.fits;2.2876;26468.3;4.68373;0.341333
20190823015544677_SVAKOV-R12_met.fits;2.27809;26504.9;10.6366;0.341333
20190823015614885_SVAKOV-R12_met.fits;2.62208;26526.9;6.0209;0.170667
20190823015622565_SVAKOV-R12_met.fits;1.84725;26491.7;4.77365;0.170667
20190823015952656_SVAKOV-R12_met.fits;2.74306;26494.6;6.96837;0.341333
20190823015956922_SVAKOV-R12_met.fits;2.89001;26512.2;6.71276;0.341333
20190823020000165_SVAKOV-R12_snap.fits;2.36488;26463.9;2.45522;0
20190823020100240_SVAKOV-R12_snap.fits;2.22353;26455.1;1.97128;0
20190823020233594_SVAKOV-R12_met.fits;1.86765;26506.3;10.6165;0.853333
20190823020200314_SVAKOV-R12_snap.fits;3.31971;26462.4;2.72362;0
20190823020300389_SVAKOV-R12_snap.fits;3.06229;26502;2.21108;0
20190823020400464_SVAKOV-R12_snap.fits;2.36424;26455.1;2.13512;0
20190823020500538_SVAKOV-R12_snap.fits;3.25354;26468.3;2.3079;0
20190823020625872_SVAKOV-R12_met.fits;3.01735;26491.7;20.5822;0.853333
20190823020647376_SVAKOV-R12_met.fits;2.84384;26496.1;12.3239;0.341333
20190823020600613_SVAKOV-R12_snap.fits;2.78897;26499;2.95944;0
20190823020704101_SVAKOV-R12_met.fits;2.79442;26482.9;6.80445;0.341333
20190823020700688_SVAKOV-R12_snap.fits;2.8548;26463.9;3.04409;0
20190823020800762_SVAKOV-R12_snap.fits;2.73055;26516.6;2.34627;0
20190823020900837_SVAKOV-R12_snap.fits;2.6728;26481.4;2.01332;0
20190823021000912_SVAKOV-R12_snap.fits;2.2096;26491.7;2.11757;0
20190823021105253_SVAKOV-R12_met.fits;2.70655;26497.6;22.0423;0.341333
20190823021119418_SVAKOV-R12_met.fits;2.35506;26496.1;9.30178;0.170667
20190823021100986_SVAKOV-R12_snap.fits;2.68739;26515.1;2.73756;0
20190823021213520_SVAKOV-R12_met.fits;2.22817;26494.6;4.9079;0.170667
20190823021242021_SVAKOV-R12_met.fits;2.29588;26488.8;5.46269;0.170667
20190823021201061_SVAKOV-R12_snap.fits;2.30801;26469.7;2.46026;0
20190823021317178_SVAKOV-R12_met.fits;2.9068;26493.2;6.4031;0.170667
20190823021338853_SVAKOV-R12_met.fits;3.24913;26504.9;8.28864;0.170667
20190823021301136_SVAKOV-R12_snap.fits;2.54344;26460.9;2.07701;0
20190823021407354_SVAKOV-R12_met.fits;1.89747;26502;9.48476;0.682667
20190823021401210_SVAKOV-R12_snap.fits;2.42989;26477.1;2.38136;0
20190823021543440_SVAKOV-R12_met.fits;2.56154;26513.7;20.7241;0.341333
20190823021501285_SVAKOV-R12_snap.fits;2.88293;26513.7;2.80583;0
20190823021601360_SVAKOV-R12_snap.fits;2.25378;26449.2;2.11257;0
20190823021728570_SVAKOV-R12_met.fits;2.9106;26506.3;5.88069;0.170667
20190823021734885_SVAKOV-R12_met.fits;3.01977;26510.7;10.2469;0.170667
20190823021740005_SVAKOV-R12_met.fits;2.21168;26500.5;5.33697;0.170667
20190823021744954_SVAKOV-R12_met.fits;1.98632;26499;7.02497;1.70667
20190823021701434_SVAKOV-R12_snap.fits;2.75195;26497.6;3.06184;0
20190823021802021_SVAKOV-R12_met.fits;2.92196;26499;9.63996;1.70667
20190823021801509_SVAKOV-R12_snap.fits;2.99543;26518.1;2.04588;0
20190823021901584_SVAKOV-R12_snap.fits;2.30076;26453.6;1.33449;0
20190823022046714_SVAKOV-R12_met.fits;2.40518;26500.5;5.75838;0.170667
20190823022052858_SVAKOV-R12_met.fits;2.81627;26494.6;7.64419;0.512
20190823022001658_SVAKOV-R12_snap.fits;2.39935;26497.6;2.08356;0
20190823022130405_SVAKOV-R12_met.fits;2.00746;26496.1;6.89872;0.170667
20190823022101733_SVAKOV-R12_snap.fits;1.80171;26462.4;1.62664;0
20190823022201808_SVAKOV-R12_snap.fits;2.03805;26519.5;1.47493;0
20190823022301882_SVAKOV-R12_snap.fits;1.76641;26532.7;1.57851;0
20190823022401957_SVAKOV-R12_snap.fits;1.34917;26477.1;1.15951;0
20190823022536848_SVAKOV-R12_met.fits;2.53949;26500.5;7.64649;0.341333
20190823022543674_SVAKOV-R12_met.fits;2.68171;26502;22.1966;0.341333
20190823022502032_SVAKOV-R12_snap.fits;1.97801;26494.6;1.25691;0
20190823022602106_SVAKOV-R12_snap.fits;1.66806;26500.5;1.50533;0
20190823022702181_SVAKOV-R12_snap.fits;1.55314;26528.3;1.47095;0
20190823022802256_SVAKOV-R12_snap.fits;1.87373;26491.7;1.52399;0
20190823022902330_SVAKOV-R12_snap.fits;2.49596;26485.8;3.06982;0
20190823023002405_SVAKOV-R12_snap.fits;2.2959;26510.7;1.46032;0
20190823023101626_SVAKOV-R12_met.fits;1.53674;26500.5;3.94159;0.170667
20190823023134224_SVAKOV-R12_met.fits;2.49843;26515.1;7.17673;0.170667
20190823023102480_SVAKOV-R12_snap.fits;2.53848;26543;2.85744;0
20190823023224741_SVAKOV-R12_met.fits;2.85444;26504.9;7.32247;0.682667
20190823023202554_SVAKOV-R12_snap.fits;2.73109;26532.7;3.39111;0
20190823023323792_SVAKOV-R12_met.fits;1.94022;26532.7;4.07658;0.170667
20190823023302629_SVAKOV-R12_snap.fits;1.96391;26482.9;1.48588;0
20190823023430522_SVAKOV-R12_met.fits;1.99091;26499;8.44826;0.341333
20190823023402704_SVAKOV-R12_snap.fits;1.94786;26475.6;1.80248;0
20190823023520869_SVAKOV-R12_met.fits;1.44957;26506.3;5.27579;0.341333
20190823023525306_SVAKOV-R12_met.fits;1.79057;26509.3;3.90068;0.341333
20190823023502778_SVAKOV-R12_snap.fits;1.449;26488.8;1.45035;0
20190823023623504_SVAKOV-R12_met.fits;1.86715;26506.3;4.75025;0.170667
20190823023602853_SVAKOV-R12_snap.fits;1.71157;26449.2;1.18592;0
20190823023702928_SVAKOV-R12_snap.fits;1.1804;26474.1;3.62634;0
20190823023801296_SVAKOV-R12_met.fits;1.1804;26474.1;3.62634;1.70667
20190823023808805_SVAKOV-R12_met.fits;2.31064;26515.1;10.8184;0.512
20190823023811877_SVAKOV-R12_met.fits;1.74924;26504.9;3.82041;0.170667
20190823023803002_SVAKOV-R12_snap.fits;1.94195;26540;1.47059;0
20190823023932602_SVAKOV-R12_met.fits;2.10278;26496.1;14.9239;0.341333
20190823023903077_SVAKOV-R12_snap.fits;2.05797;26450.7;1.59811;0
20190823024003152_SVAKOV-R12_snap.fits;1.81365;26468.3;1.80537;0
20190823024103226_SVAKOV-R12_snap.fits;1.5474;26519.5;1.4816;0
20190823024203301_SVAKOV-R12_snap.fits;2.71982;26521;1.55264;0
20190823024303376_SVAKOV-R12_snap.fits;2.79371;26478.5;2.04708;0
20190823024403450_SVAKOV-R12_snap.fits;2.70535;26499;2.33406;0
20190823024503525_SVAKOV-R12_snap.fits;1.57804;26453.6;1.48431;0
20190823024603600_SVAKOV-R12_snap.fits;1.61466;26475.6;1.82958;0
20190823024703674_SVAKOV-R12_snap.fits;1.62699;26529.8;1.51327;0
20190823024803749_SVAKOV-R12_snap.fits;1.89081;26499;1.57816;0
20190823024903824_SVAKOV-R12_snap.fits;2.23913;26512.2;1.66674;0
20190823025003898_SVAKOV-R12_snap.fits;1.59734;26502;1.11313;0
20190823025103973_SVAKOV-R12_snap.fits;1.46697;26500.5;1.27216;0
20190823025204048_SVAKOV-R12_snap.fits;2.14964;26465.3;2.48383;0
20190823025304122_SVAKOV-R12_snap.fits;1.96495;26525.4;1.3675;0
20190823025404197_SVAKOV-R12_snap.fits;1.86013;26540;2.22893;0
20190823025504272_SVAKOV-R12_snap.fits;2.58687;26534.2;2.56045;0
20190823025604346_SVAKOV-R12_snap.fits;1.77005;26496.1;1.77357;0
20190823025704421_SVAKOV-R12_snap.fits;1.94012;26474.1;1.63732;0
20190823025804496_SVAKOV-R12_snap.fits;2.22657;26516.6;1.98751;0
20190823025904570_SVAKOV-R12_snap.fits;1.8039;26481.4;2.05934;0
