# file name; noise; peak f.; mag.; duration
20190823114157029_SVAKOV-R12_met.fits;1.65319;26455.1;4.95027;0.170667
20190823114212048_SVAKOV-R12_met.fits;1.69477;26499;16.466;0.341333
20190823114225701_SVAKOV-R12_met.fits;1.65067;26543;12.8896;0.341333
20190823114434384_SVAKOV-R12_met.fits;2.11726;26487.3;8.6293;0.341333
20190823114605008_SVAKOV-R12_met.fits;2.39967;26472.7;9.87884;0.170667
20190823114704400_SVAKOV-R12_met.fits;2.48865;26510.7;11.7754;0.341333
20190823114741605_SVAKOV-R12_met.fits;1.95068;26516.6;4.34253;0.170667
20190823114756794_SVAKOV-R12_met.fits;2.42736;26504.9;10.1783;0.341333
20190823114825978_SVAKOV-R12_met.fits;2.0805;26482.9;4.34794;0.170667
20190823114903525_SVAKOV-R12_met.fits;2.80134;26465.3;6.89802;0.170667
20190823114939024_SVAKOV-R12_met.fits;2.21611;26469.7;6.77527;0.341333
20190823115044901_SVAKOV-R12_met.fits;2.44603;26499;5.09703;0.170667
20190823115123472_SVAKOV-R12_met.fits;2.86084;26502;8.2806;0.512
20190823115126202_SVAKOV-R12_met.fits;2.37653;26496.1;4.93774;0.170667
20190823115207162_SVAKOV-R12_met.fits;2.32053;26490.2;5.14628;2.048
20190823115232250_SVAKOV-R12_met.fits;2.37472;26523.9;6.4437;0.170667
20190823115333008_SVAKOV-R12_met.fits;1.85439;26516.6;6.18092;0.170667
20190823115355365_SVAKOV-R12_met.fits;2.31817;26502;11.5458;0.341333
20190823115409018_SVAKOV-R12_met.fits;2.66177;26509.3;5.70863;0.170667
20190823115429498_SVAKOV-R12_met.fits;2.27818;26475.6;5.13985;0.170667
20190823115709072_SVAKOV-R12_met.fits;2.6223;26503.4;5.30106;0.170667
20190823115937040_SVAKOV-R12_met.fits;2.35733;26478.5;6.50554;0.170667
20190823120115685_SVAKOV-R12_met.fits;1.39717;26488.8;4.57187;0.170667
20190823120120634_SVAKOV-R12_met.fits;2.5501;26506.3;7.17803;0.341333
20190823120044965_SVAKOV-R12_snap.fits;1.81132;26460.9;2.00173;0
20190823120145040_SVAKOV-R12_snap.fits;2.09582;26502;2.26939;0
20190823120304400_SVAKOV-R12_met.fits;1.79844;26503.4;4.35253;0.341333
20190823120245114_SVAKOV-R12_snap.fits;2.47746;26456.5;1.92918;0
20190823120414714_SVAKOV-R12_met.fits;2.71286;26507.8;6.33618;0.170667
20190823120345189_SVAKOV-R12_snap.fits;2.21276;26525.4;1.66683;0
20190823120445264_SVAKOV-R12_snap.fits;2.04455;26482.9;2.14316;0
20190823120601552_SVAKOV-R12_met.fits;2.11068;26503.4;27.331;0.512
20190823120545338_SVAKOV-R12_snap.fits;2.28353;26480;1.99478;0
20190823120651216_SVAKOV-R12_met.fits;1.91444;26494.6;7.43827;0.170667
20190823120645413_SVAKOV-R12_snap.fits;1.73707;26540;2.17574;0
20190823120742245_SVAKOV-R12_met.fits;1.54324;26500.5;3.70387;0.170667
20190823120745488_SVAKOV-R12_snap.fits;1.78367;26507.8;1.6653;0
20190823120905872_SVAKOV-R12_met.fits;2.16179;26510.7;4.35691;0.170667
20190823120920037_SVAKOV-R12_met.fits;1.78274;26491.7;5.60536;0.341333
20190823120845562_SVAKOV-R12_snap.fits;2.0118;26497.6;1.85369;0
20190823121030352_SVAKOV-R12_met.fits;1.64775;26491.7;6.85533;0.341333
20190823121040250_SVAKOV-R12_met.fits;1.43392;26504.9;3.06911;0.853333
20190823120945637_SVAKOV-R12_snap.fits;2.06713;26465.3;1.9716;0
20190823121104997_SVAKOV-R12_met.fits;1.87216;26456.5;5.45384;0.341333
20190823121045712_SVAKOV-R12_snap.fits;2.12466;26545.9;2.12291;0
20190823121145786_SVAKOV-R12_snap.fits;2.23524;26506.3;1.83015;0
20190823121301050_SVAKOV-R12_met.fits;2.12866;26510.7;6.89853;0.170667
20190823121326309_SVAKOV-R12_met.fits;1.98511;26512.2;4.45117;0.170667
20190823121245861_SVAKOV-R12_snap.fits;1.73007;26485.8;1.64446;0
20190823121342693_SVAKOV-R12_met.fits;1.93274;26459.5;4.56469;0.341333
20190823121345936_SVAKOV-R12_snap.fits;1.91067;26477.1;1.86726;0
20190823121446010_SVAKOV-R12_snap.fits;1.56993;26535.6;1.37178;0
20190823121546085_SVAKOV-R12_snap.fits;1.7662;26482.9;1.44251;0
20190823121702202_SVAKOV-R12_met.fits;1.6732;26497.6;3.62692;0.170667
20190823121710736_SVAKOV-R12_met.fits;2.25232;26543;4.83391;1.70667
20190823121646160_SVAKOV-R12_snap.fits;1.78377;26512.2;1.79128;0
20190823121746234_SVAKOV-R12_snap.fits;2.06109;26491.7;1.86666;0
20190823121846309_SVAKOV-R12_snap.fits;2.68166;26493.2;2.39142;0
20190823122001232_SVAKOV-R12_met.fits;3.15044;26491.7;6.87995;0.341333
20190823121946384_SVAKOV-R12_snap.fits;2.30018;26449.2;2.57109;0
20190823122109669_SVAKOV-R12_met.fits;1.74823;26450.7;3.65047;0.170667
20190823122046458_SVAKOV-R12_snap.fits;1.68542;26545.9;1.7911;0
20190823122202746_SVAKOV-R12_met.fits;1.68458;26491.7;4.83484;0.341333
20190823122146533_SVAKOV-R12_snap.fits;2.33292;26496.1;2.11243;0
20190823122321253_SVAKOV-R12_met.fits;2.08358;26503.4;4.44096;0.170667
20190823122332858_SVAKOV-R12_met.fits;1.7191;26510.7;4.6308;0.170667
20190823122246608_SVAKOV-R12_snap.fits;2.21521;26474.1;2.06672;0
20190823122416720_SVAKOV-R12_met.fits;2.34685;26519.5;6.48889;0.170667
20190823122346682_SVAKOV-R12_snap.fits;2.17938;26500.5;2.08959;0
20190823122522426_SVAKOV-R12_met.fits;2.3069;26499;7.78607;0.341333
20190823122446757_SVAKOV-R12_snap.fits;2.65417;26477.1;2.43246;0
20190823122631034_SVAKOV-R12_met.fits;2.98772;26513.7;15.754;0.170667
20190823122546832_SVAKOV-R12_snap.fits;2.02033;26493.2;1.97388;0
20190823122704826_SVAKOV-R12_met.fits;2.07904;26494.6;5.47232;0.170667
20190823122646906_SVAKOV-R12_snap.fits;3.0493;26506.3;2.43604;0
20190823122815653_SVAKOV-R12_met.fits;2.27598;26518.1;10.5177;0.341333
20190823122746981_SVAKOV-R12_snap.fits;2.05163;26482.9;1.71269;0
20190823122847056_SVAKOV-R12_snap.fits;2.18914;26506.3;1.89818;0
20190823123022458_SVAKOV-R12_met.fits;1.96034;26513.7;11.1051;0.341333
20190823122947130_SVAKOV-R12_snap.fits;2.01574;26499;2.64848;0
20190823123045328_SVAKOV-R12_met.fits;1.70033;26518.1;5.76726;0.170667
20190823123107856_SVAKOV-R12_met.fits;1.70467;26509.3;4.47682;0.341333
20190823123047205_SVAKOV-R12_snap.fits;3.11531;26472.7;1.9112;0
20190823123231994_SVAKOV-R12_met.fits;2.47479;26512.2;16.656;0.341333
20190823123243429_SVAKOV-R12_met.fits;2.40936;26500.5;10.1586;0.170667
20190823123147280_SVAKOV-R12_snap.fits;2.16396;26509.3;1.94532;0
20190823123254010_SVAKOV-R12_met.fits;2.19185;26513.7;21.238;0.512
20190823123257936_SVAKOV-R12_met.fits;1.56657;26499;5.84902;0.170667
20190823123247354_SVAKOV-R12_snap.fits;2.06638;26449.2;1.90179;0
20190823123441189_SVAKOV-R12_met.fits;1.70029;26488.8;3.80998;0.170667
20190823123347429_SVAKOV-R12_snap.fits;2.0905;26506.3;1.30402;0
20190823123539045_SVAKOV-R12_met.fits;1.69129;26484.4;6.73563;0.341333
20190823123447504_SVAKOV-R12_snap.fits;1.64814;26480;1.49727;0
20190823123601744_SVAKOV-R12_met.fits;1.72189;26503.4;3.9034;0.170667
20190823123547578_SVAKOV-R12_snap.fits;1.84374;26515.1;2.32162;0
20190823123710522_SVAKOV-R12_met.fits;1.92205;26502;4.07828;0.170667
20190823123647653_SVAKOV-R12_snap.fits;1.78042;26458;1.96664;0
20190823123751824_SVAKOV-R12_met.fits;1.82366;26497.6;5.24116;0.170667
20190823123747728_SVAKOV-R12_snap.fits;2.16149;26491.7;1.5189;0
20190823123847802_SVAKOV-R12_snap.fits;1.96703;26478.5;2.40545;0
20190823123947877_SVAKOV-R12_snap.fits;2.16073;26499;2.08867;0
20190823124047952_SVAKOV-R12_snap.fits;2.73024;26468.3;2.24014;0
20190823124148026_SVAKOV-R12_snap.fits;1.49147;26541.5;1.51944;0
20190823124248101_SVAKOV-R12_snap.fits;1.99591;26472.7;1.86338;0
20190823124348176_SVAKOV-R12_snap.fits;1.53926;26531.2;1.40019;0
20190823124448250_SVAKOV-R12_snap.fits;1.80455;26497.6;1.59896;0
20190823124548325_SVAKOV-R12_snap.fits;2.07967;26540;2.15503;0
20190823124648400_SVAKOV-R12_snap.fits;2.21196;26521;1.78975;0
20190823124748474_SVAKOV-R12_snap.fits;1.9455;26459.5;1.80454;0
20190823124848549_SVAKOV-R12_snap.fits;2.03082;26499;2.01376;0
20190823124948624_SVAKOV-R12_snap.fits;1.8125;26499;1.69676;0
20190823125048698_SVAKOV-R12_snap.fits;2.24024;26460.9;1.89176;0
20190823125148773_SVAKOV-R12_snap.fits;2.06202;26506.3;2.21697;0
20190823125248848_SVAKOV-R12_snap.fits;1.86467;26515.1;2.31959;0
20190823125348922_SVAKOV-R12_snap.fits;1.74542;26449.2;1.30657;0
20190823125448997_SVAKOV-R12_snap.fits;2.07909;26462.4;1.70204;0
20190823125549072_SVAKOV-R12_snap.fits;1.90949;26543;1.53383;0
20190823125649146_SVAKOV-R12_snap.fits;2.47966;26487.3;1.7766;0
20190823125749221_SVAKOV-R12_snap.fits;1.79109;26465.3;1.29886;0
20190823125849296_SVAKOV-R12_snap.fits;2.14011;26468.3;1.86009;0
20190823125949370_SVAKOV-R12_snap.fits;2.01921;26540;1.82114;0
