#timestamp,LO_Frequency,Hit,StdDev 
1566259215.2,286047000.7,N
1566259235.1,286046996.5,N
1566259236.0,286046996.5,N
1566259255.8,286046999.5,N
1566259275.6,286046999.5,N
1566259295.5,286046996.8,N
1566259315.3,286046997.2,N
1566259335.2,286046997.1,N
1566259355.9,286046997.4,N
1566259375.7,286046999.5,N
1566259395.6,286046999.0,N
1566259415.4,286046998.1,N
1566259435.2,286046998.6,N
1566259455.1,286046998.4,N
1566259456.0,286046998.4,N
1566259475.8,286047001.0,N
1566259495.7,286047001.1,N
1566259515.5,286046998.1,N
1566259535.3,286047000.8,N
1566259555.2,286046999.7,N
1566259575.0,286047004.3,N
1566259575.9,286047004.3,N
1566259595.7,286047001.8,N
1566259615.6,286047001.8,N
1566259635.4,286047003.8,N
1566259655.3,286047002.0,N
1566259675.1,286047000.9,N
1566259676.0,286047000.9,N
1566259695.8,286047000.3,N
1566259715.7,286047000.4,N
1566259735.5,286047004.3,N
1566259755.3,286047002.0,N
1566259775.2,286047001.3,N
1566259795.0,286047011.9,Y
1566259795.9,286047004.3,P
1566259815.8,286047001.0,N
1566259835.6,286047001.2,N
1566259855.4,286046998.1,N
1566259875.3,286047001.0,N
1566259895.1,286047002.8,N
1566259915.9,286046999.7,N
1566259935.7,286046999.8,N
1566259955.5,286046999.8,N
1566259975.4,286046999.7,N
1566259995.2,286047004.1,N
1566260015.0,286047003.0,N
1566260015.9,286047003.0,N
1566260035.8,286047002.0,N
1566260055.6,286047002.8,N
1566260075.5,286047002.7,N
1566260095.3,286047004.0,N
1566260115.1,286047002.6,N
1566260135.9,286047002.6,N
1566260155.7,286047003.7,N
1566260175.6,286046999.8,N
1566260195.4,286047002.4,N
1566260215.2,286046999.8,N
1566260235.1,286046999.7,N
1566260236.0,286046999.7,N
1566260255.8,286047004.0,N
1566260275.6,286047002.4,N
1566260295.5,286047002.3,N
1566260315.3,286047002.0,N
1566260335.2,286047004.3,N
1566260355.9,286047002.8,N
1566260375.7,286047001.9,N
1566260395.6,286047001.5,N
1566260415.4,286047000.6,N
1566260435.2,286047000.9,N
1566260455.1,286047002.6,N
1566260456.0,286047002.6,N
1566260475.8,286047000.4,N
1566260495.7,286047004.3,N
1566260515.5,286047007.5,Y
1566260535.3,286047004.3,P
1566260555.2,286047002.0,N
1566260575.0,286047001.0,N
1566260575.9,286047001.0,N
1566260595.8,286047000.9,N
1566260615.6,286046998.7,N
1566260635.4,286047000.5,N
1566260655.3,286047000.3,N
1566260675.1,286047000.7,N
1566260695.8,286047000.0,N
1566260715.7,286046999.7,N
1566260735.5,286047001.8,N
1566260755.4,286047005.9,Y
1566260775.2,286047003.9,P
1566260795.0,286047000.4,N
1566260795.9,286047000.4,N
1566260815.8,286046998.5,N
1566260835.6,286046999.0,N
1566260855.4,286047003.9,N
1566260875.3,286047002.6,N
1566260895.1,286047000.6,N
1566260915.9,286047002.7,N
1566260935.7,286047002.6,N
1566260955.5,286047002.0,N
1566260975.4,286047001.0,N
1566260995.2,286047000.9,N
1566261015.0,286047001.2,N
1566261015.9,286047001.2,N
1566261035.8,286046998.1,N
1566261055.6,286047001.0,N
1566261075.5,286046998.2,N
1566261095.3,286047000.2,N
1566261115.1,286047002.2,N
1566261135.9,286047000.1,N
1566261155.7,286047000.6,N
1566261175.5,286047000.7,N
1566261195.4,286047000.1,N
1566261215.2,286047002.7,N
1566261235.1,286047001.6,N
1566261236.0,286047001.6,N
1566261255.8,286047004.0,N
1566261275.6,286047001.9,N
1566261295.5,286047002.4,N
1566261315.3,286047002.0,N
1566261335.2,286047001.3,N
1566261355.9,286047001.3,N
1566261375.7,286047001.6,N
1566261395.6,286047003.2,N
1566261415.4,286047003.5,N
1566261435.2,286047003.2,N
1566261455.1,286047004.4,Y
1566261456.0,286047004.4,P
1566261475.8,286047002.2,N
1566261495.7,286046998.3,N
1566261515.5,286046998.3,N
1566261535.3,286047001.0,N
1566261555.2,286046996.5,N
1566261575.0,286046996.8,N
1566261575.9,286046996.8,N
1566261595.7,286046997.1,N
1566261615.6,286046995.7,N
1566261635.4,286046993.5,N
1566261655.3,286046995.1,N
1566261675.1,286046997.5,N
1566261676.0,286046997.5,N
1566261695.8,286046997.3,N
1566261715.7,286046997.2,N
1566261735.5,286046998.4,N
1566261755.3,286046998.7,N
1566261775.2,286046999.3,N
1566261795.0,286047000.4,N
1566261795.9,286047000.4,N
1566261815.8,286046999.4,N
1566261835.6,286047001.2,N
1566261855.4,286047000.9,N
1566261875.3,286047002.6,N
1566261895.1,286046998.8,N
1566261915.9,286046999.2,N
1566261935.7,286046997.3,N
1566261955.5,286046996.8,N
1566261975.4,286046996.7,N
1566261995.2,286046997.4,N
1566262015.0,286046997.8,N
1566262015.9,286046997.8,N
1566262035.8,286046999.1,N
1566262055.6,286047000.1,N
1566262075.4,286047002.1,N
1566262095.3,286047000.5,N
1566262115.1,286046998.1,N
1566262135.9,286046998.8,N
1566262155.7,286046998.8,N
1566262175.5,286046998.1,N
1566262195.4,286047001.1,N
1566262215.2,286046998.4,N
1566262235.0,286046999.6,N
1566262235.9,286046999.6,N
1566262255.8,286046998.3,N
1566262275.6,286046998.1,N
1566262295.5,286046999.7,N
1566262315.3,286047002.6,N
1566262335.1,286047001.5,N
1566262355.9,286047003.9,N
1566262375.7,286047001.7,N
1566262395.5,286047002.7,N
1566262415.4,286046999.9,N
1566262435.2,286047004.0,N
1566262455.1,286047002.4,N
1566262456.0,286047002.4,N
1566262475.8,286047001.3,N
1566262495.6,286047001.9,N
1566262515.5,286047002.4,N
1566262535.3,286047002.4,N
1566262555.1,286047001.5,N
1566262575.9,286047001.4,N
1566262595.7,286047000.3,N
1566262615.6,286047000.3,N
1566262635.4,286047002.7,N
1566262655.2,286047001.7,N
1566262675.1,286047002.0,N
1566262676.0,286047002.0,N
1566262695.8,286047000.9,N
1566262715.6,286046998.5,N
1566262735.5,286046998.6,N
1566262755.3,286046998.9,N
1566262775.2,286047000.1,N
1566262795.9,286047001.9,N
