# file name; noise; peak f.; mag.; duration
20160218101443090_HFKVARY-R1_met.fits;4.08294;26516.6;8.17844;5.12
20160218101533436_HFKVARY-R1_met.fits;4.36315;26510.7;24.5069;0.512
20160218101539239_HFKVARY-R1_met.fits;4.69224;26471.2;14.4766;0.170667
20160218101543676_HFKVARY-R1_met.fits;4.04784;26500.5;11.2194;2.21867
20160218101650236_HFKVARY-R1_met.fits;4.39989;26453.6;12.3929;0.170667
20160218101654162_HFKVARY-R1_met.fits;4.99207;26491.7;21.4287;0.341333
20160218101739730_HFKVARY-R1_met.fits;4.17903;26528.3;12.143;0.170667
20160218101813692_HFKVARY-R1_met.fits;3.94438;26490.2;8.08972;0.170667
20160218101857383_HFKVARY-R1_met.fits;4.47709;26480;16.6287;0.170667
20160218101926567_HFKVARY-R1_met.fits;4.6326;26466.8;10.0543;0.170667
20160218101935783_HFKVARY-R1_met.fits;4.74479;26506.3;12.1885;0.170667
20160218101949778_HFKVARY-R1_met.fits;4.51602;26482.9;11.0899;0.170667
20160218102005991_HFKVARY-R1_met.fits;4.45382;26497.6;9.89229;0.170667
