# file name; noise; peak f.; mag.; duration
20160219002043964_HFKVARY-R1_met.fits;6.28556;26500.5;12.6361;0.170667
20160219002053180_HFKVARY-R1_met.fits;5.73567;26494.6;14.4141;0.170667
20160219002132263_HFKVARY-R1_met.fits;5.82207;26488.8;12.625;0.170667
20160219002251964_HFKVARY-R1_met.fits;5.4267;26472.7;14.8756;0.170667
20160219002328999_HFKVARY-R1_met.fits;5.51481;26477.1;11.0988;0.170667
20160219002348284_HFKVARY-R1_met.fits;5.71148;26522.5;87.4639;0.512
20160219002351186_HFKVARY-R1_met.fits;4.89767;26477.1;12.9797;0.170667
20160219002405522_HFKVARY-R1_met.fits;5.78329;26488.8;15.3799;0.170667
20160219002430439_HFKVARY-R1_met.fits;5.93197;26494.6;18.1577;0.170667
20160219002453650_HFKVARY-R1_met.fits;34.3025;26529.8;207.211;1.024
20160219002513106_HFKVARY-R1_met.fits;6.29811;26516.6;33.5691;0.512
20160219002650215_HFKVARY-R1_met.fits;4.99325;26499;11.133;0.170667
20160219002830567_HFKVARY-R1_met.fits;5.45734;26496.1;15.0512;0.170667
20160219002856508_HFKVARY-R1_met.fits;6.18212;26500.5;21.556;0.170667
20160219002934226_HFKVARY-R1_met.fits;6.6599;26506.3;13.5054;0.170667
20160219002959996_HFKVARY-R1_met.fits;6.21273;26502;17.0911;0.341333
20160219003025426_HFKVARY-R1_met.fits;4.65986;26499;22.1001;0.341333
20160219003046247_HFKVARY-R1_met.fits;5.29987;26497.6;20.7498;0.170667
20160219003052220_HFKVARY-R1_met.fits;5.24773;26521;18.1792;0.170667
20160219003119015_HFKVARY-R1_met.fits;6.52572;26462.4;16.301;0.170667
20160219003220967_HFKVARY-R1_met.fits;6.00598;26474.1;16.3666;0.170667
20160219003306194_HFKVARY-R1_met.fits;5.36996;26493.2;17.577;0.170667
20160219003321724_HFKVARY-R1_met.fits;5.2469;26455.1;14.5629;0.170667
20160219003406098_HFKVARY-R1_met.fits;5.29867;26490.2;19.5885;0.170667
20160219003427772_HFKVARY-R1_met.fits;6.44971;26503.4;19.1433;0.341333
20160219003458663_HFKVARY-R1_met.fits;6.08371;26494.6;13.2517;0.170667
20160219003510780_HFKVARY-R1_met.fits;6.87467;26503.4;16.2999;0.341333
20160219003544743_HFKVARY-R1_met.fits;5.0947;26494.6;87.9874;0.853333
20160219003618023_HFKVARY-R1_met.fits;6.22133;26502;17.1116;0.170667
20160219003656935_HFKVARY-R1_met.fits;6.16627;26494.6;34.8714;0.341333
20160219003703420_HFKVARY-R1_met.fits;6.25697;26496.1;59.5991;0.512
20160219003738066_HFKVARY-R1_met.fits;5.75612;26499;11.7901;0.170667
20160219003750183_HFKVARY-R1_met.fits;5.79918;26502;13.7536;0.170667
20160219003815954_HFKVARY-R1_met.fits;5.95216;26466.8;11.9234;0.170667
20160219003828242_HFKVARY-R1_met.fits;5.24557;26496.1;14.2994;0.341333
20160219003919100_HFKVARY-R1_met.fits;5.90706;26484.4;41.8792;0.341333
20160219003956306_HFKVARY-R1_met.fits;5.98291;26510.7;13.0626;0.170667
20160219004020540_HFKVARY-R1_met.fits;5.20151;26519.5;11.3081;0.170667
20160219004055527_HFKVARY-R1_met.fits;5.94324;26490.2;27.1091;0.341333
20160219004126076_HFKVARY-R1_met.fits;5.90162;26516.6;12.5087;0.170667
20160219004203794_HFKVARY-R1_met.fits;5.76833;26516.6;117.134;2.21867
20160219004209426_HFKVARY-R1_met.fits;5.93837;26502;13.3175;0.170667
20160219004216594_HFKVARY-R1_met.fits;5.54221;26497.6;16.9327;0.341333
20160219004230418_HFKVARY-R1_met.fits;6.04608;26519.5;12.7002;0.170667
20160219004256700_HFKVARY-R1_met.fits;5.88375;26499;33.146;0.341333
20160219004353362_HFKVARY-R1_met.fits;6.33119;26515.1;24.1612;0.341333
20160219004358482_HFKVARY-R1_met.fits;6.34671;26494.6;16.58;0.170667
20160219004609895_HFKVARY-R1_met.fits;5.74947;26526.9;15.2531;0.170667
20160219004624572_HFKVARY-R1_met.fits;7.16894;26504.9;98.1596;0.512
20160219004653415_HFKVARY-R1_met.fits;5.67044;26499;11.5675;0.170667
20160219004709970_HFKVARY-R1_met.fits;6.92631;26513.7;14.2991;0.170667
20160219004742567_HFKVARY-R1_met.fits;6.37004;26519.5;67.7761;0.512
20160219004818919_HFKVARY-R1_met.fits;5.74526;26499;15.9032;0.170667
20160219004846908_HFKVARY-R1_met.fits;7.74568;26506.3;22.1921;0.341333
20160219004907559_HFKVARY-R1_met.fits;5.74324;26449.2;22.2721;0.341333
20160219004934183_HFKVARY-R1_met.fits;6.50069;26502;26.3576;1.536
20160219005023164_HFKVARY-R1_met.fits;5.01159;26513.7;12.1139;0.170667
20160219005156178_HFKVARY-R1_met.fits;8.03825;26481.4;17.0458;0.170667
20160219005206247_HFKVARY-R1_met.fits;6.85359;26516.6;14.442;0.170667
20160219005324412_HFKVARY-R1_met.fits;6.0734;26500.5;22.5629;0.170667
20160219005345404_HFKVARY-R1_met.fits;5.54758;26469.7;13.4681;0.512
20160219005414076_HFKVARY-R1_met.fits;5.32207;26496.1;11.5104;0.170667
20160219005430290_HFKVARY-R1_met.fits;8.80995;26513.7;22.8576;0.170667
20160219005442236_HFKVARY-R1_met.fits;6.78341;26493.2;21.8779;0.341333
20160219005555452_HFKVARY-R1_met.fits;6.854;26482.9;25.2115;0.170667
20160219005627367_HFKVARY-R1_met.fits;5.1635;26503.4;10.4607;0.170667
20160219005634364_HFKVARY-R1_met.fits;6.26541;26496.1;28.3169;0.512
20160219005643239_HFKVARY-R1_met.fits;6.09239;26494.6;12.8481;0.341333
20160219005822567_HFKVARY-R1_met.fits;6.57302;26526.9;13.9328;0.170667
20160219005914279_HFKVARY-R1_met.fits;7.10156;26504.9;23.6312;0.170667
20160219005927591_HFKVARY-R1_met.fits;5.9115;26502;28.194;0.170667
20160219005956092_HFKVARY-R1_met.fits;5.26181;26502;14.7994;1.19467
20160219005959335_HFKVARY-R1_met.fits;5.41934;26538.6;28.2722;0.170667
20160219010044903_HFKVARY-R1_met.fits;6.06879;26499;16.1867;0.170667
20160219010052071_HFKVARY-R1_met.fits;5.85334;26512.2;45.3791;0.341333
20160219010057874_HFKVARY-R1_met.fits;6.16944;26475.6;24.4358;0.170667
20160219010102994_HFKVARY-R1_met.fits;7.11273;26499;14.5717;0.170667
20160219010107772_HFKVARY-R1_met.fits;6.15178;26503.4;18.3606;0.170667
20160219010140370_HFKVARY-R1_met.fits;6.30316;26513.7;27.0015;0.341333
20160219010340860_HFKVARY-R1_met.fits;6.70661;26504.9;20.7196;0.170667
20160219010355708_HFKVARY-R1_met.fits;7.00306;26526.9;37.854;0.512
20160219010412775_HFKVARY-R1_met.fits;5.58047;26544.4;22.6959;0.170667
20160219010507047_HFKVARY-R1_met.fits;5.66549;26519.5;18.7586;0.341333
20160219010527186_HFKVARY-R1_met.fits;6.20731;26500.5;17.8749;0.170667
20160219010541522_HFKVARY-R1_met.fits;5.97058;26507.8;25.1992;0.170667
20160219010615143_HFKVARY-R1_met.fits;5.56065;26496.1;11.9663;0.170667
20160219010626919_HFKVARY-R1_met.fits;5.69502;26519.5;17.4551;0.170667
20160219010707879_HFKVARY-R1_met.fits;5.88043;26496.1;19.6191;0.512
20160219010710951_HFKVARY-R1_met.fits;4.93173;26499;56.9315;1.36533
20160219010839186_HFKVARY-R1_met.fits;6.56508;26497.6;26.5853;0.170667
20160219010847378_HFKVARY-R1_met.fits;5.98158;26512.2;22.585;0.341333
20160219010940967_HFKVARY-R1_met.fits;5.87031;26487.3;19.999;0.170667
20160219010959399_HFKVARY-R1_met.fits;6.15707;26500.5;23.4774;0.341333
20160219011001959_HFKVARY-R1_met.fits;5.67661;26496.1;14.7706;0.170667
20160219011005543_HFKVARY-R1_met.fits;4.83358;26497.6;18.1564;0.341333
20160219011026194_HFKVARY-R1_met.fits;5.61087;26507.8;23.5533;0.341333
20160219011054012_HFKVARY-R1_met.fits;6.86561;26518.1;39.8003;0.341333
20160219011126610_HFKVARY-R1_met.fits;7.43822;26503.4;45.0815;0.170667
20160219011137874_HFKVARY-R1_met.fits;4.89753;26484.4;12.3961;0.170667
20160219011140434_HFKVARY-R1_met.fits;4.67355;26497.6;46.0677;0.512
20160219011146748_HFKVARY-R1_met.fits;6.04487;26450.7;61.3314;0.341333
20160219011238290_HFKVARY-R1_met.fits;4.93928;26456.5;12.5612;0.512
20160219011326930_HFKVARY-R1_met.fits;6.71532;26510.7;17.9686;0.341333
20160219011413863_HFKVARY-R1_met.fits;7.28736;26518.1;15.7092;2.048
20160219011507282_HFKVARY-R1_met.fits;5.90165;26513.7;23.2354;0.341333
20160219011625447_HFKVARY-R1_met.fits;6.7993;26503.4;15.4868;0.341333
20160219011657532_HFKVARY-R1_met.fits;6.2079;26526.9;12.4903;0.170667
20160219011742418_HFKVARY-R1_met.fits;6.77641;26510.7;51.3583;0.341333
20160219011756583_HFKVARY-R1_met.fits;6.00503;26488.8;30.3622;0.170667
20160219011815186_HFKVARY-R1_met.fits;6.84586;26488.8;16.3189;0.341333
20160219011851538_HFKVARY-R1_met.fits;5.56243;26494.6;19.021;0.170667
20160219011915260_HFKVARY-R1_met.fits;6.52689;26529.8;17.5303;0.341333
20160219011934716_HFKVARY-R1_met.fits;5.06717;26507.8;11.9819;0.170667
20160219011936764_HFKVARY-R1_met.fits;7.5165;26496.1;18.8936;0.512
