# file name; noise; peak f.; mag.; duration
20160218012045884_HFKVARY-R1_met.fits;9.15016;26469.7;21.313;0.170667
20160218012103463_HFKVARY-R1_met.fits;8.33609;26482.9;19.4888;0.170667
20160218012118482_HFKVARY-R1_met.fits;7.94625;26477.1;18.3347;0.341333
20160218012139644_HFKVARY-R1_met.fits;12.6387;26450.7;32.1492;1.87733
20160218012246204_HFKVARY-R1_met.fits;8.93334;26455.1;82.2823;0.682667
20160218012332114_HFKVARY-R1_met.fits;12.6691;26531.2;26.2735;0.512
20160218012434919_HFKVARY-R1_met.fits;13.4118;26499;32.0233;0.170667
20160218012503762_HFKVARY-R1_met.fits;10.5347;26462.4;22.8649;0.170667
20160218012508711_HFKVARY-R1_met.fits;11.8614;26452.1;36.5852;0.170667
20160218012644114_HFKVARY-R1_met.fits;12.8544;26474.1;29.935;0.170667
20160218012755794_HFKVARY-R1_met.fits;13.3721;26499;49.4388;1.024
20160218012848359_HFKVARY-R1_met.fits;12.9883;26484.4;30.848;0.341333
20160218012946044_HFKVARY-R1_met.fits;11.9327;26471.2;27.5194;0.512
20160218012948434_HFKVARY-R1_met.fits;14.9658;26450.7;31.6135;32.0853
20160218013024444_HFKVARY-R1_met.fits;8.56917;26474.1;19.0361;0.512
20160218013105916_HFKVARY-R1_met.fits;12.2171;26449.2;28.2333;0.170667
20160218013126738_HFKVARY-R1_met.fits;10.9774;26475.6;23.2949;0.170667
20160218013231591_HFKVARY-R1_met.fits;11.8039;26497.6;26.1393;0.853333
20160218013251388_HFKVARY-R1_met.fits;11.7378;26526.9;51.0539;0.170667
20160218013338663_HFKVARY-R1_met.fits;12.726;26504.9;31.6002;0.170667
20160218013514066_HFKVARY-R1_met.fits;11.3235;26468.3;70.4664;0.341333
20160218013619090_HFKVARY-R1_met.fits;10.9635;26504.9;26.3496;0.341333
20160218013647250_HFKVARY-R1_met.fits;13.7675;26516.6;37.8391;4.608
20160218013654076_HFKVARY-R1_met.fits;8.05998;26502;16.3988;1.024
20160218013657319_HFKVARY-R1_met.fits;11.4419;26502;23.5404;0.170667
20160218013802514_HFKVARY-R1_met.fits;12.6279;26472.7;25.8634;0.170667
20160218014053522_HFKVARY-R1_met.fits;11.8928;26523.9;24.2602;0.170667
20160218014124412_HFKVARY-R1_met.fits;12.3388;26507.8;29.4287;0.170667
20160218014136018_HFKVARY-R1_met.fits;10.0115;26509.3;20.7191;0.170667
20160218014243602_HFKVARY-R1_met.fits;10.3961;26449.2;24.2682;0.170667
20160218014322343_HFKVARY-R1_met.fits;12.5414;26493.2;86.8651;0.341333
20160218014344188_HFKVARY-R1_met.fits;10.2911;26540;50.7479;0.170667
20160218014514812_HFKVARY-R1_met.fits;11.185;26503.4;27.5666;0.170667
20160218014551676_HFKVARY-R1_met.fits;12.3697;26485.8;29.4404;0.341333
20160218014554407_HFKVARY-R1_met.fits;8.62637;26468.3;18.2074;0.341333
20160218014625298_HFKVARY-R1_met.fits;12.059;26459.5;30.5188;0.170667
20160218014717351_HFKVARY-R1_met.fits;12.8176;26468.3;42.1998;0.341333
20160218014823399_HFKVARY-R1_met.fits;10.6252;26459.5;25.6529;0.170667
20160218014837735_HFKVARY-R1_met.fits;13.7175;26478.5;66.0522;0.341333
20160218015022524_HFKVARY-R1_met.fits;12.1544;26474.1;35.8797;0.170667
20160218015027986_HFKVARY-R1_met.fits;11.4883;26468.3;23.5258;0.170667
20160218015143932_HFKVARY-R1_met.fits;11.1256;26491.7;38.3111;0.341333
20160218015209191_HFKVARY-R1_met.fits;13.9596;26496.1;30.5845;0.170667
20160218015304146_HFKVARY-R1_met.fits;11.4253;26496.1;24.8826;0.341333
20160218015406610_HFKVARY-R1_met.fits;14.0086;26521;34.7724;0.170667
20160218015424188_HFKVARY-R1_met.fits;13.7942;26504.9;28.635;0.170667
20160218015521020_HFKVARY-R1_met.fits;13.1816;26500.5;56.498;0.170667
20160218015605735_HFKVARY-R1_met.fits;12.5322;26521;42.618;1.36533
20160218015646354_HFKVARY-R1_met.fits;14.8999;26466.8;41.7417;0.170667
20160218015743356_HFKVARY-R1_met.fits;8.53367;26509.3;23.6049;0.170667
20160218015827047_HFKVARY-R1_met.fits;10.6147;26532.7;36.5589;0.341333
20160218015831655_HFKVARY-R1_met.fits;11.9637;26521;32.3289;0.170667
20160218015928146_HFKVARY-R1_met.fits;14.6953;26493.2;30.8591;0.170667
20160218020016786_HFKVARY-R1_met.fits;12.0035;26488.8;62.4843;0.341333
20160218020128124_HFKVARY-R1_met.fits;13.4924;26456.5;111.982;0.341333
20160218020154919_HFKVARY-R1_met.fits;13.2182;26535.6;39.6203;0.170667
20160218020456850_HFKVARY-R1_met.fits;11.9858;26453.6;43.0187;0.170667
20160218020705703_HFKVARY-R1_met.fits;13.0402;26522.5;31.6424;2.21867
20160218020729596_HFKVARY-R1_met.fits;13.9422;26449.2;58.0602;0.341333
20160218020849639_HFKVARY-R1_met.fits;14.5284;26482.9;36.0547;0.170667
20160218020907218_HFKVARY-R1_met.fits;10.5174;26462.4;25.7931;0.170667
20160218020939132_HFKVARY-R1_met.fits;12.831;26460.9;46.9641;0.341333
20160218021052690_HFKVARY-R1_met.fits;12.7657;26516.6;29.2737;1.024
20160218021115900_HFKVARY-R1_met.fits;11.0998;26485.8;45.2773;0.341333
20160218021152082_HFKVARY-R1_met.fits;13.481;26503.4;34.767;0.170667
