# file name; noise; peak f.; mag.; duration
20160218112058258_HFKVARY-R1_met.fits;4.25606;26463.9;11.365;0.170667
20160218112102183_HFKVARY-R1_met.fits;5.57179;26481.4;18.3002;0.341333
20160218112141778_HFKVARY-R1_met.fits;13.3659;26493.2;66.1685;0.512
20160218112202087_HFKVARY-R1_met.fits;5.12426;26493.2;10.3808;0.170667
20160218112237244_HFKVARY-R1_met.fits;4.22765;26490.2;9.06846;0.170667
20160218112259431_HFKVARY-R1_met.fits;4.91551;26503.4;23.4502;0.341333
20160218112322812_HFKVARY-R1_met.fits;5.23147;26494.6;19.0198;0.512
20160218112350460_HFKVARY-R1_met.fits;4.97618;26529.8;15.8845;0.341333
20160218112357116_HFKVARY-R1_met.fits;4.80591;26504.9;10.2958;0.170667
20160218112409063_HFKVARY-R1_met.fits;4.25421;26518.1;9.3033;0.853333
20160218112416914_HFKVARY-R1_met.fits;4.62817;26493.2;16.0635;0.341333
20160218112438759_HFKVARY-R1_met.fits;4.57938;26506.3;15.4912;0.341333
20160218112452242_HFKVARY-R1_met.fits;5.09981;26513.7;10.8454;0.170667
20160218112543612_HFKVARY-R1_met.fits;3.986;26484.4;9.80236;0.170667
20160218112634812_HFKVARY-R1_met.fits;4.45829;26496.1;11.338;1.024
20160218112649831_HFKVARY-R1_met.fits;4.22155;26512.2;19.0715;0.341333
20160218112700071_HFKVARY-R1_met.fits;5.46153;26466.8;19.6269;0.341333
20160218112702631_HFKVARY-R1_met.fits;4.39728;26503.4;13.5213;0.170667
20160218112719186_HFKVARY-R1_met.fits;5.03445;26502;29.5568;0.512
20160218112726866_HFKVARY-R1_met.fits;5.28567;26494.6;12.6197;0.170667
20160218112813628_HFKVARY-R1_met.fits;4.93641;26504.9;26.3483;0.341333
20160218112827282_HFKVARY-R1_met.fits;6.182;26478.5;21.8634;0.341333
20160218112856636_HFKVARY-R1_met.fits;4.34332;26502;15.4669;0.170667
20160218113008487_HFKVARY-R1_met.fits;4.93276;26494.6;17.8499;0.170667
20160218113014290_HFKVARY-R1_met.fits;4.43609;26525.4;9.71959;0.512
20160218113133650_HFKVARY-R1_met.fits;4.38859;26459.5;12.2432;0.341333
20160218113151058_HFKVARY-R1_met.fits;4.50097;26535.6;27.8918;0.341333
20160218113208636_HFKVARY-R1_met.fits;4.60343;26474.1;43.3488;0.682667
20160218113216658_HFKVARY-R1_met.fits;5.07107;26493.2;17.3233;0.341333
20160218113230311_HFKVARY-R1_met.fits;5.79009;26496.1;25.32;0.170667
20160218113238503_HFKVARY-R1_met.fits;5.0392;26521;15.9349;2.56
20160218113302567_HFKVARY-R1_met.fits;4.40145;26512.2;18.0143;0.512
20160218113334994_HFKVARY-R1_met.fits;5.19075;26499;22.8839;0.170667
20160218113342674_HFKVARY-R1_met.fits;4.35514;26493.2;11.9261;0.170667
20160218113400252_HFKVARY-R1_met.fits;4.92733;26504.9;11.7874;3.072
20160218113408274_HFKVARY-R1_met.fits;4.86545;26509.3;32.7129;0.341333
20160218113430119_HFKVARY-R1_met.fits;3.71192;26497.6;51.6104;0.341333
20160218113434215_HFKVARY-R1_met.fits;5.37731;26497.6;33.1548;0.170667
20160218113447698_HFKVARY-R1_met.fits;4.54622;26518.1;13.4045;1.36533
20160218113515004_HFKVARY-R1_met.fits;4.27882;26482.9;10.1406;0.170667
20160218113527463_HFKVARY-R1_met.fits;4.64593;26490.2;71.1865;0.682667
20160218113558866_HFKVARY-R1_met.fits;5.73142;26516.6;77.2493;2.21867
20160218113605522_HFKVARY-R1_met.fits;4.95518;26449.2;11.1217;0.170667
20160218113624466_HFKVARY-R1_met.fits;5.28289;26490.2;14.0728;0.170667
20160218113702695_HFKVARY-R1_met.fits;5.47691;26449.2;29.4075;0.341333
20160218113711228_HFKVARY-R1_met.fits;4.69089;26497.6;31.3881;0.170667
20160218113716348_HFKVARY-R1_met.fits;5.62244;26465.3;16.2217;0.170667
20160218113723346_HFKVARY-R1_met.fits;4.93931;26503.4;12.8937;0.170667
20160218113806183_HFKVARY-R1_met.fits;4.12333;26504.9;14.2322;0.341333
20160218113827346_HFKVARY-R1_met.fits;4.64836;26482.9;18.5086;0.170667
20160218113839122_HFKVARY-R1_met.fits;5.14038;26466.8;14.1753;0.170667
20160218113903868_HFKVARY-R1_met.fits;4.00421;26499;11.9216;0.170667
20160218114042343_HFKVARY-R1_met.fits;5.05065;26529.8;16.5344;0.170667
20160218114050194_HFKVARY-R1_met.fits;4.78278;26522.5;10.2718;3.41333
20160218114119548_HFKVARY-R1_met.fits;5.71522;26522.5;16.4194;0.170667
20160218114123815_HFKVARY-R1_met.fits;4.42124;26463.9;24.567;0.170667
20160218114146514_HFKVARY-R1_met.fits;4.47032;26497.6;9.31007;0.170667
20160218114154876_HFKVARY-R1_met.fits;5.06034;26499;14.326;0.170667
20160218114157095_HFKVARY-R1_met.fits;4.74447;26500.5;43.3082;0.512
20160218114212284_HFKVARY-R1_met.fits;4.80868;26519.5;10.4196;0.341333
20160218114233788_HFKVARY-R1_met.fits;4.37893;26487.3;10.2933;0.170667
20160218114248466_HFKVARY-R1_met.fits;4.24136;26484.4;10.1398;0.170667
20160218114304679_HFKVARY-R1_met.fits;5.73548;26460.9;11.8103;0.170667
20160218114341714_HFKVARY-R1_met.fits;4.55542;26480;23.263;1.024
20160218114401852_HFKVARY-R1_met.fits;5.12813;26503.4;11.0399;1.36533
20160218114420455_HFKVARY-R1_met.fits;4.50523;26502;10.3975;0.170667
20160218114451346_HFKVARY-R1_met.fits;4.44542;26480;9.65898;0.341333
20160218114458002_HFKVARY-R1_met.fits;3.90776;26449.2;14.4219;0.170667
20160218114508924_HFKVARY-R1_met.fits;4.29095;26512.2;19.3362;0.512
20160218114541180_HFKVARY-R1_met.fits;4.47304;26487.3;9.1584;0.170667
20160218114707538_HFKVARY-R1_met.fits;5.55776;26521;26.9571;0.170667
20160218114723751_HFKVARY-R1_met.fits;4.86016;26513.7;13.5521;0.512
20160218114806418_HFKVARY-R1_met.fits;4.30095;26502;18.5506;0.170667
20160218114824850_HFKVARY-R1_met.fits;4.99523;26516.6;15.4766;0.170667
20160218114828604_HFKVARY-R1_met.fits;4.75416;26496.1;18.7855;0.170667
20160218114858642_HFKVARY-R1_met.fits;4.30325;26526.9;17.2923;0.170667
20160218114942332_HFKVARY-R1_met.fits;4.44272;26509.3;19.8657;0.170667
20160218114945575_HFKVARY-R1_met.fits;4.1797;26478.5;20.1906;0.341333
20160218114949330_HFKVARY-R1_met.fits;4.44617;26500.5;22.4022;0.170667
20160218115002471_HFKVARY-R1_met.fits;3.95731;26466.8;20.7181;2.048
20160218115027047_HFKVARY-R1_met.fits;5.21051;26488.8;20.638;0.341333
20160218115051964_HFKVARY-R1_met.fits;5.53503;26477.1;13.5418;0.170667
20160218115118418_HFKVARY-R1_met.fits;4.47925;26512.2;15.8133;0.341333
20160218115122684_HFKVARY-R1_met.fits;4.86019;26491.7;18.7564;0.341333
20160218115127292_HFKVARY-R1_met.fits;4.41782;26484.4;15.9862;0.170667
20160218115155282_HFKVARY-R1_met.fits;5.55365;26516.6;27.1943;0.341333
20160218115202450_HFKVARY-R1_met.fits;5.23497;26503.4;12.0516;0.512
20160218115210300_HFKVARY-R1_met.fits;4.68762;26449.2;31.3338;0.170667
20160218115213372_HFKVARY-R1_met.fits;5.23065;26475.6;10.7416;0.170667
20160218115233682_HFKVARY-R1_met.fits;4.34126;26502;10.2308;0.341333
20160218115251602_HFKVARY-R1_met.fits;4.41486;26484.4;9.87258;0.170667
20160218115259111_HFKVARY-R1_met.fits;4.58454;26488.8;11.78;0.682667
20160218115434172_HFKVARY-R1_met.fits;4.48726;26506.3;13.1985;0.341333
20160218115441170_HFKVARY-R1_met.fits;4.81014;26500.5;11.9906;0.170667
20160218115448679_HFKVARY-R1_met.fits;4.72353;26494.6;10.2807;0.170667
20160218115456359_HFKVARY-R1_met.fits;5.03914;26509.3;15.5243;6.99733
20160218115516498_HFKVARY-R1_met.fits;4.35207;26496.1;10.4772;0.170667
20160218115524519_HFKVARY-R1_met.fits;4.26693;26504.9;180.614;2.21867
20160218115541586_HFKVARY-R1_met.fits;4.67888;26507.8;9.41248;1.19467
20160218115545682_HFKVARY-R1_met.fits;4.87259;26499;10.2665;0.341333
20160218115552850_HFKVARY-R1_met.fits;5.27802;26502;10.9426;0.170667
20160218115556946_HFKVARY-R1_met.fits;5.87015;26500.5;12.17;0.341333
20160218115602236_HFKVARY-R1_met.fits;4.81818;26499;16.2487;0.170667
20160218115622546_HFKVARY-R1_met.fits;4.11852;26528.3;13.897;0.341333
20160218115629202_HFKVARY-R1_met.fits;5.5183;26491.7;21.8934;0.341333
20160218115631591_HFKVARY-R1_met.fits;5.25705;26522.5;29.42;0.341333
20160218115639442_HFKVARY-R1_met.fits;5.31925;26449.2;12.1089;0.341333
20160218115644050_HFKVARY-R1_met.fits;4.59738;26504.9;9.41394;0.170667
20160218115659068_HFKVARY-R1_met.fits;5.09396;26525.4;13.6532;0.170667
20160218115703506_HFKVARY-R1_met.fits;5.47734;26475.6;12.1506;0.170667
20160218115708796_HFKVARY-R1_met.fits;5.3857;26468.3;16.0876;0.341333
20160218115719036_HFKVARY-R1_met.fits;5.06771;26477.1;13.253;0.170667
20160218115728594_HFKVARY-R1_met.fits;5.22351;26487.3;13.6974;0.170667
20160218115747708_HFKVARY-R1_met.fits;5.08442;26493.2;11.633;0.341333
20160218115752999_HFKVARY-R1_met.fits;4.86184;26509.3;15.224;0.170667
20160218115812626_HFKVARY-R1_met.fits;4.63735;26518.1;19.7404;0.170667
20160218115816039_HFKVARY-R1_met.fits;5.07929;26478.5;14.7863;0.341333
20160218115819111_HFKVARY-R1_met.fits;4.47901;26522.5;9.92239;0.170667
20160218115827132_HFKVARY-R1_met.fits;4.14303;26504.9;8.48571;0.170667
20160218115835154_HFKVARY-R1_met.fits;4.61489;26507.8;14.3515;0.341333
20160218115915943_HFKVARY-R1_met.fits;5.18333;26506.3;10.4629;0.170667
20160218115951954_HFKVARY-R1_met.fits;4.78718;26449.2;14.4189;1.70667
20160218120002535_HFKVARY-R1_met.fits;5.48982;26482.9;23.6459;0.170667
20160218120039740_HFKVARY-R1_met.fits;4.479;26497.6;17.1906;1.024
20160218120057148_HFKVARY-R1_met.fits;5.17251;26525.4;14.4019;2.048
20160218120106706_HFKVARY-R1_met.fits;5.87194;26493.2;12.8652;0.341333
20160218120144082_HFKVARY-R1_met.fits;5.23511;26537.1;26.7915;0.170667
20160218120205074_HFKVARY-R1_met.fits;4.79582;26502;13.0211;0.170667
20160218120228284_HFKVARY-R1_met.fits;4.77877;26484.4;14.7692;0.170667
20160218120236306_HFKVARY-R1_met.fits;5.15484;26468.3;13.3865;1.19467
20160218120259346_HFKVARY-R1_met.fits;5.6162;26507.8;18.0872;0.170667
20160218120302418_HFKVARY-R1_met.fits;5.25334;26507.8;13.5346;1.19467
20160218120316071_HFKVARY-R1_met.fits;6.38602;26475.6;25.9301;0.170667
20160218120336551_HFKVARY-R1_met.fits;5.68302;26522.5;20.3704;0.170667
20160218120430994_HFKVARY-R1_met.fits;5.06271;26475.6;23.5236;0.341333
20160218120456935_HFKVARY-R1_met.fits;5.03455;26496.1;11.6107;0.170667
20160218120534140_HFKVARY-R1_met.fits;4.98802;26512.2;12.1137;0.341333
20160218120536359_HFKVARY-R1_met.fits;5.47998;26499;15.5364;0.170667
20160218120549500_HFKVARY-R1_met.fits;4.72188;26506.3;16.5866;0.341333
20160218120605202_HFKVARY-R1_met.fits;4.85416;26499;15.6051;0.341333
20160218120656060_HFKVARY-R1_met.fits;4.20675;26497.6;9.50509;1.19467
20160218120740263_HFKVARY-R1_met.fits;5.62297;26500.5;25.615;2.56
20160218120755794_HFKVARY-R1_met.fits;4.48931;26526.9;10.8275;0.170667
20160218120810471_HFKVARY-R1_met.fits;4.68572;26510.7;9.738;0.512
20160218120814055_HFKVARY-R1_met.fits;4.78533;26518.1;16.9303;0.853333
20160218120820199_HFKVARY-R1_met.fits;4.92654;26515.1;22.5072;0.341333
20160218120826684_HFKVARY-R1_met.fits;5.34715;26497.6;19.5873;0.170667
20160218120838631_HFKVARY-R1_met.fits;4.74072;26465.3;10.2454;0.341333
20160218120927954_HFKVARY-R1_met.fits;4.61607;26502;11.8981;0.170667
20160218120955090_HFKVARY-R1_met.fits;4.85989;26499;13.5275;0.170667
20160218121024615_HFKVARY-R1_met.fits;5.74234;26503.4;47.559;0.341333
20160218121034343_HFKVARY-R1_met.fits;5.42953;26506.3;27.5989;0.341333
20160218121051580_HFKVARY-R1_met.fits;5.04476;26513.7;13.5631;0.170667
20160218121139708_HFKVARY-R1_met.fits;4.6638;26528.3;15.3018;1.70667
20160218121150460_HFKVARY-R1_met.fits;5.52857;26490.2;28.9818;0.341333
20160218121156263_HFKVARY-R1_met.fits;5.58045;26485.8;12.2122;0.512
20160218121201042_HFKVARY-R1_met.fits;4.59467;26504.9;11.9951;0.682667
20160218121215036_HFKVARY-R1_met.fits;5.4528;26509.3;12.0417;0.341333
20160218121221180_HFKVARY-R1_met.fits;4.74595;26459.5;18.7235;0.170667
20160218121248658_HFKVARY-R1_met.fits;5.01956;26469.7;39.7529;0.341333
20160218121307602_HFKVARY-R1_met.fits;5.61527;26513.7;11.7724;0.512
20160218121312039_HFKVARY-R1_met.fits;4.55056;26502;9.27107;0.170667
20160218121353170_HFKVARY-R1_met.fits;5.08412;26484.4;10.4833;0.170667
20160218121405628_HFKVARY-R1_met.fits;5.34996;26494.6;14.2177;0.341333
20160218121408871_HFKVARY-R1_met.fits;5.77249;26521;12.3419;2.048
20160218121531644_HFKVARY-R1_met.fits;4.733;26503.4;33.2278;0.341333
20160218121541714_HFKVARY-R1_met.fits;5.8844;26491.7;15.3463;0.170667
20160218121612604_HFKVARY-R1_met.fits;5.59745;26506.3;46.6153;0.341333
20160218121656978_HFKVARY-R1_met.fits;4.86997;26513.7;15.6148;0.170667
20160218121714044_HFKVARY-R1_met.fits;4.57987;26512.2;10.2582;0.341333
20160218121805244_HFKVARY-R1_met.fits;5.18841;26528.3;13.828;0.512
20160218121808487_HFKVARY-R1_met.fits;4.36892;26496.1;11.8455;0.170667
20160218121821628_HFKVARY-R1_met.fits;4.73383;26510.7;18.5014;3.75467
20160218121837159_HFKVARY-R1_met.fits;4.92301;26535.6;15.2994;1.87733
20160218121850983_HFKVARY-R1_met.fits;4.88963;26499;12.1681;0.170667
20160218121914535_HFKVARY-R1_met.fits;4.27804;26490.2;17.8613;0.170667
20160218121929895_HFKVARY-R1_met.fits;4.91385;26488.8;10.9303;1.87733
20160218121935698_HFKVARY-R1_met.fits;4.74312;26513.7;13.4851;0.341333
20160218121950887_HFKVARY-R1_met.fits;4.39305;26469.7;15.0068;0.170667
20160218122026215_HFKVARY-R1_met.fits;4.39352;26496.1;12.2523;0.512
