# file name; noise; peak f.; mag.; duration
20160218182227644_HFKVARY-R1_met.fits;10.853;26503.4;23.6529;0.170667
20160218182310823_HFKVARY-R1_met.fits;11.7292;26509.3;24.4713;0.341333
20160218182643474_HFKVARY-R1_met.fits;11.4327;26516.6;211.329;0.512
20160218183124050_HFKVARY-R1_met.fits;11.4504;26541.5;23.9479;0.170667
20160218183529298_HFKVARY-R1_met.fits;12.0881;26525.4;98.7815;1.024
20160218183552679_HFKVARY-R1_met.fits;11.9275;26487.3;27.2875;0.170667
20160218183654631_HFKVARY-R1_met.fits;13.0606;26499;208.98;0.512
20160218184214631_HFKVARY-R1_met.fits;13.6894;26543;73.7015;0.512
20160218184508199_HFKVARY-R1_met.fits;13.8588;26510.7;74.4878;0.512
20160218184716882_HFKVARY-R1_met.fits;18.5375;26502;68.8067;0.341333
20160218184803303_HFKVARY-R1_met.fits;14.1391;26499;68.9883;0.341333
20160218185006695_HFKVARY-R1_met.fits;20.9446;26543;80.7961;0.341333
20160218185010791_HFKVARY-R1_met.fits;9.21919;26537.1;20.0345;0.170667
20160218185041170_HFKVARY-R1_met.fits;15.0905;26529.8;33.9133;0.170667
20160218185118204_HFKVARY-R1_met.fits;17.024;26503.4;56.2224;0.341333
20160218185151143_HFKVARY-R1_met.fits;15.2656;26544.4;46.2772;0.170667
20160218185513895_HFKVARY-R1_met.fits;13.8265;26507.8;30.5501;1.19467
20160218185540178_HFKVARY-R1_met.fits;12.9794;26515.1;36.8565;0.170667
20160218185642983_HFKVARY-R1_met.fits;15.6445;26522.5;31.4528;0.170667
20160218185716775_HFKVARY-R1_met.fits;16.8872;26547.4;135.705;0.341333
20160218190058642_HFKVARY-R1_met.fits;12.9801;26458;30.2705;0.170667
20160218190412348_HFKVARY-R1_met.fits;13.9709;26494.6;31.392;0.170667
20160218190751996_HFKVARY-R1_met.fits;13.7883;26515.1;33.0425;0.170667
20160218191108775_HFKVARY-R1_met.fits;12.7993;26502;87.3224;0.341333
20160218191352615_HFKVARY-R1_met.fits;13.8196;26526.9;32.7925;0.170667
20160218191531772_HFKVARY-R1_met.fits;12.4468;26513.7;80.6322;0.341333
20160218191628263_HFKVARY-R1_met.fits;11.956;26510.7;30.6065;0.170667
