# file name; noise; peak f.; mag.; duration
20180816160051244_SVAKOV-R12_met.fits;2.87596;26509.3;7.86028;0.341333
20180816160037249_SVAKOV-R12_snap.fits;2.35256;26516.6;2.32207;0
20180816160209921_SVAKOV-R12_met.fits;2.24514;26503.4;7.2108;0.170667
20180816160137324_SVAKOV-R12_snap.fits;2.66702;26491.7;2.14967;0
20180816160328087_SVAKOV-R12_met.fits;2.44233;26510.7;78.6147;0.512
20180816160330476_SVAKOV-R12_met.fits;2.48795;26466.8;9.2218;0.341333
20180816160237399_SVAKOV-R12_snap.fits;2.53152;26478.5;2.09171;0
20180816160337473_SVAKOV-R12_snap.fits;2.81114;26499;1.98762;0
20180816160434476_SVAKOV-R12_met.fits;1.80952;26502;4.6242;0.170667
20180816160437548_SVAKOV-R12_snap.fits;2.58731;26499;2.09617;0
20180816160534551_SVAKOV-R12_met.fits;2.81782;26545.9;7.8415;0.170667
20180816160537623_SVAKOV-R12_snap.fits;2.96738;26462.4;2.40339;0
20180816160636332_SVAKOV-R12_met.fits;2.37102;26491.7;4.79997;0.341333
20180816160715244_SVAKOV-R12_met.fits;2.57113;26506.3;9.99931;0.341333
20180816160637697_SVAKOV-R12_snap.fits;2.64398;26544.4;2.68383;0
20180816160737772_SVAKOV-R12_snap.fits;2.18471;26485.8;2.05542;0
20180816160837847_SVAKOV-R12_snap.fits;2.76405;26490.2;2.40605;0
20180816160937921_SVAKOV-R12_snap.fits;3.08272;26458;2.30053;0
20180816161037996_SVAKOV-R12_snap.fits;2.63539;26507.8;1.78084;0
20180816161138071_SVAKOV-R12_snap.fits;2.53626;26456.5;2.46051;0
20180816161238145_SVAKOV-R12_snap.fits;2.79669;26500.5;2.60158;0
20180816161430956_SVAKOV-R12_met.fits;2.63553;26513.7;6.23449;0.170667
20180816161338220_SVAKOV-R12_snap.fits;2.53567;26463.9;2.67239;0
20180816161451777_SVAKOV-R12_met.fits;2.02244;26496.1;4.20978;0.170667
20180816161438295_SVAKOV-R12_snap.fits;2.43919;26526.9;2.1485;0
20180816161616428_SVAKOV-R12_met.fits;2.27329;26504.9;4.66606;0.170667
20180816161538369_SVAKOV-R12_snap.fits;1.99719;26545.9;2.89106;0
20180816161638444_SVAKOV-R12_snap.fits;2.35859;26482.9;2.36502;0
20180816161820844_SVAKOV-R12_met.fits;2.17309;26528.3;5.32859;0.170667
20180816161827159_SVAKOV-R12_met.fits;2.32255;26507.8;5.25848;0.170667
20180816161738519_SVAKOV-R12_snap.fits;2.75893;26532.7;2.14409;0
20180816161838593_SVAKOV-R12_snap.fits;2.52981;26488.8;2.27908;0
20180816161938668_SVAKOV-R12_snap.fits;2.41521;26478.5;2.0799;0
20180816162118679_SVAKOV-R12_met.fits;2.20566;26487.3;5.67202;0.170667
20180816162038743_SVAKOV-R12_snap.fits;2.34258;26477.1;1.94362;0
20180816162138817_SVAKOV-R12_snap.fits;2.40477;26547.4;1.95899;0
20180816162239575_SVAKOV-R12_met.fits;2.57245;26540;6.01163;0.341333
20180816162309441_SVAKOV-R12_met.fits;2.42035;26503.4;7.82934;0.170667
20180816162238892_SVAKOV-R12_snap.fits;2.51637;26515.1;2.12433;0
20180816162338967_SVAKOV-R12_snap.fits;1.97876;26499;1.84527;0
20180816162526145_SVAKOV-R12_met.fits;2.52738;26534.2;5.55047;0.170667
20180816162439041_SVAKOV-R12_snap.fits;2.86421;26538.6;2.3034;0
20180816162539116_SVAKOV-R12_snap.fits;2.18264;26512.2;1.95657;0
20180816162639191_SVAKOV-R12_snap.fits;2.62083;26481.4;2.35706;0
20180816162739265_SVAKOV-R12_snap.fits;2.53655;26538.6;1.9891;0
20180816162902551_SVAKOV-R12_met.fits;2.43061;26499;8.31684;0.170667
20180816162839340_SVAKOV-R12_snap.fits;2.6538;26480;2.30786;0
20180816162958871_SVAKOV-R12_met.fits;2.86886;26537.1;8.48047;0.341333
20180816162939415_SVAKOV-R12_snap.fits;2.09884;26500.5;1.96527;0
20180816163039489_SVAKOV-R12_snap.fits;2.42353;26471.2;2.62495;0
20180816163225132_SVAKOV-R12_met.fits;2.7286;26497.6;10.2916;0.341333
20180816163139564_SVAKOV-R12_snap.fits;2.43656;26532.7;2.59768;0
20180816163327425_SVAKOV-R12_met.fits;2.76739;26509.3;7.94155;0.170667
20180816163239639_SVAKOV-R12_snap.fits;2.35504;26509.3;2.11579;0
20180816163340737_SVAKOV-R12_met.fits;2.4626;26506.3;7.08544;0.170667
20180816163353025_SVAKOV-R12_met.fits;2.84406;26493.2;7.03917;0.170667
20180816163412140_SVAKOV-R12_met.fits;2.63342;26510.7;12.3996;0.341333
20180816163339713_SVAKOV-R12_snap.fits;2.28864;26455.1;1.92216;0
20180816163521601_SVAKOV-R12_met.fits;2.29637;26502;6.25431;0.170667
20180816163439788_SVAKOV-R12_snap.fits;2.7552;26525.4;2.74036;0
20180816163539863_SVAKOV-R12_snap.fits;2.35966;26538.6;2.68506;0
20180816163701441_SVAKOV-R12_met.fits;1.6999;26499;3.66258;0.170667
20180816163639937_SVAKOV-R12_snap.fits;2.65932;26534.2;2.43658;0
20180816163740012_SVAKOV-R12_snap.fits;2.47585;26522.5;2.69195;0
20180816163844865_SVAKOV-R12_met.fits;2.27215;26504.9;5.23957;0.170667
20180816163840087_SVAKOV-R12_snap.fits;2.18353;26463.9;1.52913;0
20180816164031191_SVAKOV-R12_met.fits;2.68872;26518.1;9.75484;0.341333
20180816163940161_SVAKOV-R12_snap.fits;2.44031;26506.3;2.62577;0
20180816164107713_SVAKOV-R12_met.fits;1.86699;26502;4.2641;0.170667
20180816164122220_SVAKOV-R12_met.fits;2.8227;26499;6.03179;0.170667
20180816164040236_SVAKOV-R12_snap.fits;2.95526;26449.2;2.37994;0
20180816164150721_SVAKOV-R12_met.fits;2.99811;26504.9;6.415;0.341333
20180816164158913_SVAKOV-R12_met.fits;2.27745;26502;9.07396;1.87733
20180816164206764_SVAKOV-R12_met.fits;2.95438;26519.5;5.92213;0.170667
20180816164140311_SVAKOV-R12_snap.fits;2.11761;26537.1;1.95089;0
20180816164258135_SVAKOV-R12_met.fits;2.52676;26496.1;5.58355;0.170667
20180816164240385_SVAKOV-R12_snap.fits;2.74351;26502;2.30838;0
20180816164340460_SVAKOV-R12_snap.fits;2.7484;26516.6;2.02279;0
20180816164440535_SVAKOV-R12_snap.fits;2.60462;26452.1;1.70205;0
20180816164540609_SVAKOV-R12_snap.fits;2.80882;26545.9;2.16498;0
20180816164640684_SVAKOV-R12_snap.fits;2.27772;26547.4;2.87633;0
20180816164740759_SVAKOV-R12_snap.fits;3.03369;26475.6;2.55773;0
20180816164840833_SVAKOV-R12_snap.fits;3.22938;26465.3;2.89123;0
20180816164941420_SVAKOV-R12_met.fits;2.31239;26499;6.54788;0.170667
20180816164940908_SVAKOV-R12_snap.fits;2.60305;26469.7;2.68242;0
20180816165040983_SVAKOV-R12_snap.fits;2.37692;26507.8;3.09421;0
20180816165153857_SVAKOV-R12_met.fits;2.16344;26494.6;13.0808;0.341333
20180816165224407_SVAKOV-R12_met.fits;1.99216;26506.3;7.88894;0.341333
20180816165141057_SVAKOV-R12_snap.fits;2.48139;26485.8;1.43762;0
20180816165328748_SVAKOV-R12_met.fits;1.96536;26496.1;5.71051;0.170667
20180816165241132_SVAKOV-R12_snap.fits;2.52059;26494.6;2.65076;0
20180816165417047_SVAKOV-R12_met.fits;2.3389;26507.8;15.534;0.341333
20180816165341207_SVAKOV-R12_snap.fits;2.31524;26512.2;2.0295;0
20180816165441281_SVAKOV-R12_snap.fits;2.33266;26452.1;2.09438;0
20180816165541356_SVAKOV-R12_snap.fits;2.68726;26468.3;1.95251;0
20180816165641431_SVAKOV-R12_snap.fits;2.19748;26496.1;2.39825;0
20180816165741505_SVAKOV-R12_snap.fits;2.3283;26481.4;2.24763;0
20180816165841580_SVAKOV-R12_snap.fits;2.26796;26463.9;1.59298;0
20180816165941655_SVAKOV-R12_snap.fits;2.97695;26509.3;2.388;0
