# file name; noise; peak f.; mag.; duration
20180816125542892_SVAKOV-R12_met.fits;2.22889;26516.6;24.5264;1.024
20180816125842263_SVAKOV-R12_met.fits;3.12813;26515.1;7.06508;0.170667
20180816125919127_SVAKOV-R12_met.fits;2.07273;26504.9;4.31012;0.170667
20180816130023639_SVAKOV-R12_met.fits;1.99625;26490.2;6.06195;0.170667
20180816130023809_SVAKOV-R12_snap.fits;2.43749;26528.3;2.35877;0
20180816130123884_SVAKOV-R12_snap.fits;1.7336;26472.7;1.62423;0
20180816130247681_SVAKOV-R12_met.fits;1.96273;26493.2;4.63484;0.341333
20180816130223959_SVAKOV-R12_snap.fits;2.02593;26532.7;1.80078;0
20180816130333761_SVAKOV-R12_met.fits;2.22909;26503.4;20.7703;0.341333
20180816130324033_SVAKOV-R12_snap.fits;1.97899;26502;1.89684;0
20180816130509847_SVAKOV-R12_met.fits;1.46777;26493.2;3.59183;0.170667
20180816130424108_SVAKOV-R12_snap.fits;1.28765;26528.3;1.19906;0
20180816130601047_SVAKOV-R12_met.fits;1.57509;26482.9;6.19464;0.341333
20180816130524183_SVAKOV-R12_snap.fits;1.78755;26484.4;1.77336;0
20180816130639617_SVAKOV-R12_met.fits;2.12668;26532.7;4.84241;0.170667
20180816130642007_SVAKOV-R12_met.fits;2.17565;26490.2;6.94346;1.70667
20180816130624257_SVAKOV-R12_snap.fits;1.56528;26512.2;1.43642;0
20180816130724332_SVAKOV-R12_snap.fits;1.85458;26458;1.93244;0
20180816130844204_SVAKOV-R12_met.fits;2.88458;26509.3;6.99451;0.170667
20180816130824407_SVAKOV-R12_snap.fits;1.4932;26502;1.91422;0
20180816130959297_SVAKOV-R12_met.fits;2.35444;26499;6.77134;0.170667
20180816130924481_SVAKOV-R12_snap.fits;2.19687;26453.6;2.40315;0
20180816131024556_SVAKOV-R12_snap.fits;2.18806;26523.9;1.78544;0
20180816131124631_SVAKOV-R12_snap.fits;2.22925;26506.3;2.19964;0
20180816131221633_SVAKOV-R12_met.fits;2.20069;26496.1;5.70645;0.170667
20180816131224705_SVAKOV-R12_snap.fits;2.08905;26543;1.72948;0
20180816131324780_SVAKOV-R12_snap.fits;2.92867;26521;2.16361;0
20180816131433559_SVAKOV-R12_met.fits;3.33364;26500.5;8.83312;0.170667
20180816131505644_SVAKOV-R12_met.fits;2.42296;26518.1;16.9156;0.512
20180816131424855_SVAKOV-R12_snap.fits;1.96423;26512.2;2.30855;0
20180816131524929_SVAKOV-R12_snap.fits;2.28515;26506.3;2.42445;0
20180816131648215_SVAKOV-R12_met.fits;2.25698;26485.8;4.62868;0.170667
20180816131625004_SVAKOV-R12_snap.fits;2.45346;26543;2.41743;0
20180816131725079_SVAKOV-R12_snap.fits;2.13218;26518.1;1.954;0
20180816131834369_SVAKOV-R12_met.fits;2.65546;26515.1;18.6487;0.341333
20180816131825153_SVAKOV-R12_snap.fits;2.5371;26468.3;2.08813;0
20180816131925228_SVAKOV-R12_snap.fits;2.0718;26545.9;1.81242;0
20180816132109505_SVAKOV-R12_met.fits;1.79326;26503.4;4.71643;0.682667
20180816132025303_SVAKOV-R12_snap.fits;2.13242;26502;1.78865;0
20180816132135105_SVAKOV-R12_met.fits;2.40862;26502;7.80334;0.853333
20180816132143639_SVAKOV-R12_met.fits;2.2901;26484.4;34.8122;0.341333
20180816132152855_SVAKOV-R12_met.fits;1.55419;26528.3;3.14171;0.512
20180816132125377_SVAKOV-R12_snap.fits;1.9921;26525.4;1.91898;0
20180816132225281_SVAKOV-R12_met.fits;2.07549;26497.6;6.102;0.341333
20180816132239105_SVAKOV-R12_met.fits;1.71444;26503.4;12.0095;0.512
20180816132318529_SVAKOV-R12_met.fits;2.37254;26507.8;48.6079;0.341333
20180816132225452_SVAKOV-R12_snap.fits;2.75631;26537.1;2.43198;0
20180816132325015_SVAKOV-R12_met.fits;3.07356;26502;6.22538;0.512
20180816132330135_SVAKOV-R12_met.fits;2.70015;26500.5;8.12947;0.170667
20180816132325527_SVAKOV-R12_snap.fits;2.66664;26506.3;2.20197;0
20180816132443009_SVAKOV-R12_met.fits;1.63095;26540;6.82632;0.170667
20180816132456833_SVAKOV-R12_met.fits;2.06627;26493.2;8.87489;0.170667
20180816132425601_SVAKOV-R12_snap.fits;2.31743;26456.5;1.54887;0
20180816132525676_SVAKOV-R12_snap.fits;1.80872;26485.8;1.69844;0
20180816132645548_SVAKOV-R12_met.fits;2.91943;26519.5;8.83753;0.341333
20180816132625751_SVAKOV-R12_snap.fits;2.35819;26455.1;1.57999;0
20180816132725825_SVAKOV-R12_snap.fits;3.08372;26529.8;2.52784;0
20180816132916076_SVAKOV-R12_met.fits;2.12366;26493.2;9.68329;0.170667
20180816132918124_SVAKOV-R12_met.fits;2.06469;26496.1;19.2246;0.512
20180816132825900_SVAKOV-R12_snap.fits;2.33883;26545.9;1.95998;0
20180816132927511_SVAKOV-R12_met.fits;2.46272;26491.7;5.60174;0.170667
20180816132937239_SVAKOV-R12_met.fits;2.06763;26502;10.5243;0.341333
20180816133022295_SVAKOV-R12_met.fits;2.07712;26503.4;8.66834;0.170667
20180816132925975_SVAKOV-R12_snap.fits;1.77395;26523.9;1.68636;0
20180816133026049_SVAKOV-R12_snap.fits;2.38539;26484.4;1.89386;0
20180816133126124_SVAKOV-R12_snap.fits;2.4392;26503.4;1.39407;0
20180816133226199_SVAKOV-R12_snap.fits;2.18988;26455.1;1.83186;0
20180816133326273_SVAKOV-R12_snap.fits;2.21665;26529.8;1.50774;0
20180816133426348_SVAKOV-R12_snap.fits;2.2331;26465.3;1.40738;0
20180816133547585_SVAKOV-R12_met.fits;1.59817;26543;4.79019;0.170667
20180816133555607_SVAKOV-R12_met.fits;2.34666;26488.8;4.75012;0.512
20180816133559703_SVAKOV-R12_met.fits;1.40272;26487.3;3.03115;0.170667
20180816133526423_SVAKOV-R12_snap.fits;1.86046;26496.1;1.74021;0
20180816133623255_SVAKOV-R12_met.fits;1.46875;26497.6;3.5956;0.341333
20180816133703873_SVAKOV-R12_met.fits;2.08349;26510.7;8.6355;0.853333
20180816133707457_SVAKOV-R12_met.fits;1.95264;26499;6.8495;0.170667
20180816133712577_SVAKOV-R12_met.fits;2.16563;26485.8;5.4591;0.341333
20180816133626497_SVAKOV-R12_snap.fits;1.90196;26502;1.63769;0
20180816133742103_SVAKOV-R12_met.fits;1.90756;26484.4;4.8964;0.170667
20180816133726572_SVAKOV-R12_snap.fits;2.32291;26537.1;2.27898;0
20180816133859585_SVAKOV-R12_met.fits;1.44963;26509.3;4.10951;0.341333
20180816133826647_SVAKOV-R12_snap.fits;1.78868;26478.5;1.69106;0
20180816133926721_SVAKOV-R12_snap.fits;1.80743;26478.5;1.6359;0
20180816134026796_SVAKOV-R12_snap.fits;1.94783;26478.5;1.13906;0
20180816134151788_SVAKOV-R12_met.fits;1.50495;26487.3;5.61025;0.170667
20180816134126871_SVAKOV-R12_snap.fits;1.73117;26481.4;1.68599;0
20180816134224897_SVAKOV-R12_met.fits;1.82812;26485.8;9.01643;0.170667
20180816134245207_SVAKOV-R12_met.fits;1.9224;26502;13.8277;0.341333
20180816134226945_SVAKOV-R12_snap.fits;2.19801;26499;2.04695;0
20180816134358081_SVAKOV-R12_met.fits;2.41012;26475.6;7.14101;1.19467
20180816134327020_SVAKOV-R12_snap.fits;3.13324;26547.4;2.32258;0
20180816134436823_SVAKOV-R12_met.fits;1.77044;26504.9;4.07369;0.170667
20180816134512492_SVAKOV-R12_met.fits;1.90252;26494.6;4.17269;0.170667
20180816134519831_SVAKOV-R12_met.fits;1.94913;26493.2;4.80081;0.341333
20180816134427095_SVAKOV-R12_snap.fits;2.45894;26509.3;1.7075;0
20180816134539287_SVAKOV-R12_met.fits;2.03688;26507.8;4.69261;0.170667
20180816134527169_SVAKOV-R12_snap.fits;2.22654;26490.2;2.29522;0
20180816134641921_SVAKOV-R12_met.fits;2.13374;26510.7;12.5086;0.512
20180816134659841_SVAKOV-R12_met.fits;2.6156;26510.7;5.60955;0.170667
20180816134723393_SVAKOV-R12_met.fits;1.90172;26528.3;3.80758;0.512
20180816134627244_SVAKOV-R12_snap.fits;1.78125;26493.2;1.88637;0
20180816134727319_SVAKOV-R12_snap.fits;2.07111;26453.6;1.82541;0
20180816134827393_SVAKOV-R12_snap.fits;2.90081;26463.9;1.99423;0
20180816134950167_SVAKOV-R12_met.fits;1.64511;26499;3.33271;0.170667
20180816134954433_SVAKOV-R12_met.fits;1.88106;26500.5;21.0903;0.341333
20180816134927468_SVAKOV-R12_snap.fits;1.57746;26469.7;1.1957;0
20180816135106455_SVAKOV-R12_met.fits;3.4084;26493.2;8.23471;0.341333
20180816135027543_SVAKOV-R12_snap.fits;1.64972;26535.6;1.85109;0
20180816135142124_SVAKOV-R12_met.fits;1.6472;26522.5;6.78117;0.170667
20180816135127617_SVAKOV-R12_snap.fits;2.22788;26466.8;2.09141;0
20180816135227692_SVAKOV-R12_snap.fits;2.09079;26522.5;1.84056;0
20180816135327767_SVAKOV-R12_snap.fits;2.68084;26463.9;2.94887;0
20180816135523991_SVAKOV-R12_met.fits;2.22745;26510.7;4.65465;0.512
20180816135427841_SVAKOV-R12_snap.fits;2.09933;26515.1;2.28293;0
20180816135527916_SVAKOV-R12_snap.fits;2.34202;26460.9;2.29172;0
20180816135627991_SVAKOV-R12_snap.fits;2.27867;26521;1.81349;0
20180816135728065_SVAKOV-R12_snap.fits;2.69704;26456.5;1.89868;0
20180816135828140_SVAKOV-R12_snap.fits;2.30499;26493.2;2.7406;0
20180816135928215_SVAKOV-R12_snap.fits;2.87366;26537.1;2.60287;0
