20180816120119404_SVAKOV-R12_snap.fits;1.87188;26516.6;1.5955;0
20180816120223404_SVAKOV-R12_met.fits;1.54179;26503.4;4.3668;0.341333
20180816120249175_SVAKOV-R12_met.fits;1.61818;26475.6;3.28147;0.170667
20180816120219479_SVAKOV-R12_snap.fits;1.29698;26462.4;1.15989;0
20180816120352663_SVAKOV-R12_met.fits;2.17025;26500.5;5.36402;1.19467
20180816120319553_SVAKOV-R12_snap.fits;1.22567;26468.3;1.54483;0
20180816120438401_SVAKOV-R12_met.fits;2.06703;26493.2;4.37401;0.170667
20180816120446252_SVAKOV-R12_met.fits;1.34892;26504.9;2.88822;0.170667
20180816120419628_SVAKOV-R12_snap.fits;1.78961;26528.3;1.74078;0
20180816120528407_SVAKOV-R12_met.fits;1.96482;26525.4;4.53754;0.170667
20180816120519703_SVAKOV-R12_snap.fits;1.39645;26482.9;1.3709;0
20180816120715927_SVAKOV-R12_met.fits;1.6332;26496.1;4.24728;0.341333
20180816120619777_SVAKOV-R12_snap.fits;1.58525;26497.6;1.36424;0
20180816120719852_SVAKOV-R12_snap.fits;1.63446;26485.8;1.70842;0
20180816120819927_SVAKOV-R12_snap.fits;1.89784;26487.3;1.90584;0
20180816120936556_SVAKOV-R12_met.fits;1.68063;26512.2;4.64105;0.170667
20180816120920001_SVAKOV-R12_snap.fits;1.93287;26502;1.83803;0
20180816121020076_SVAKOV-R12_snap.fits;1.38955;26469.7;1.48645;0
20180816121131073_SVAKOV-R12_met.fits;1.61126;26509.3;5.38668;0.170667
20180816121120151_SVAKOV-R12_snap.fits;1.56868;26528.3;1.38355;0
20180816121225516_SVAKOV-R12_met.fits;2.19873;26507.8;4.52678;0.853333
20180816121232172_SVAKOV-R12_met.fits;2.54907;26497.6;6.3559;0.170667
20180816121309207_SVAKOV-R12_met.fits;1.46721;26509.3;6.20588;0.341333
20180816121220225_SVAKOV-R12_snap.fits;1.85722;26487.3;1.72867;0
20180816121342316_SVAKOV-R12_met.fits;1.58037;26491.7;15.0572;0.341333
20180816121320300_SVAKOV-R12_snap.fits;1.99583;26538.6;1.32501;0
20180816121420375_SVAKOV-R12_snap.fits;1.76098;26512.2;1.73579;0
20180816121551340_SVAKOV-R12_met.fits;1.90485;26488.8;10.6762;0.341333
20180816121520449_SVAKOV-R12_snap.fits;1.87449;26482.9;1.29816;0
20180816121654657_SVAKOV-R12_met.fits;2.03701;26500.5;4.92244;0.341333
20180816121620524_SVAKOV-R12_snap.fits;2.19038;26478.5;2.37814;0
20180816121725719_SVAKOV-R12_met.fits;2.25348;26496.1;7.95224;0.341333
20180816121745345_SVAKOV-R12_met.fits;1.87224;26502;4.34906;0.170667
20180816121812140_SVAKOV-R12_met.fits;2.42638;26518.1;5.0254;0.170667
20180816121720599_SVAKOV-R12_snap.fits;1.6597;26494.6;1.50822;0
20180816121820673_SVAKOV-R12_snap.fits;2.19418;26534.2;2.11422;0
20180816121918529_SVAKOV-R12_met.fits;1.79313;26504.9;4.08443;0.170667
20180816121923479_SVAKOV-R12_met.fits;1.63507;26503.4;4.42978;0.512
20180816121958636_SVAKOV-R12_met.fits;1.80487;26513.7;5.13093;0.170667
20180816121920748_SVAKOV-R12_snap.fits;1.78337;26496.1;2.89093;0
20180816122108268_SVAKOV-R12_met.fits;1.3004;26507.8;3.99771;0.170667
20180816122020823_SVAKOV-R12_snap.fits;2.37575;26504.9;1.62379;0
20180816122135233_SVAKOV-R12_met.fits;1.99762;26510.7;4.46645;0.170667
20180816122120897_SVAKOV-R12_snap.fits;2.73718;26544.4;2.12066;0
20180816122220972_SVAKOV-R12_snap.fits;1.62917;26516.6;1.45813;0
20180816122318145_SVAKOV-R12_met.fits;2.01343;26488.8;16.5269;0.341333
20180816122321047_SVAKOV-R12_snap.fits;1.8768;26490.2;2.1581;0
20180816122421121_SVAKOV-R12_snap.fits;1.68013;26513.7;1.71112;0
20180816122521196_SVAKOV-R12_snap.fits;2.77489;26484.4;2.54001;0
20180816122703767_SVAKOV-R12_met.fits;2.19722;26496.1;8.5098;0.170667
20180816122621271_SVAKOV-R12_snap.fits;1.88406;26478.5;1.45617;0
20180816122721345_SVAKOV-R12_snap.fits;2.42678;26469.7;2.32246;0
20180816122821420_SVAKOV-R12_snap.fits;2.18902;26523.9;1.76521;0
20180816123003991_SVAKOV-R12_met.fits;2.19612;26497.6;9.6283;0.341333
20180816122921495_SVAKOV-R12_snap.fits;2.98816;26509.3;2.08996;0
20180816123021569_SVAKOV-R12_snap.fits;2.16105;26496.1;2.13412;0
20180816123135809_SVAKOV-R12_met.fits;2.4689;26532.7;6.46493;0.170667
20180816123121644_SVAKOV-R12_snap.fits;2.35434;26462.4;2.26196;0
20180816123221719_SVAKOV-R12_snap.fits;2.31379;26541.5;2.24268;0
20180816123347905_SVAKOV-R12_met.fits;1.75701;26497.6;4.81542;0.170667
20180816123321793_SVAKOV-R12_snap.fits;2.0012;26453.6;1.92665;0
20180816123421868_SVAKOV-R12_snap.fits;2.20927;26513.7;2.67246;0
20180816123521943_SVAKOV-R12_snap.fits;2.26182;26507.8;2.13192;0
20180816123704001_SVAKOV-R12_met.fits;2.37039;26503.4;5.87741;0.170667
20180816123707585_SVAKOV-R12_met.fits;1.9977;26502;6.42372;0.170667
20180816123622017_SVAKOV-R12_snap.fits;2.2034;26482.9;2.17855;0
20180816123722092_SVAKOV-R12_snap.fits;2.82715;26543;1.71456;0
20180816123849815_SVAKOV-R12_met.fits;2.18439;26491.7;4.87359;0.170667
20180816123822167_SVAKOV-R12_snap.fits;2.29528;26519.5;2.21988;0
20180816123927020_SVAKOV-R12_met.fits;1.95031;26506.3;4.44352;1.024
20180816123922241_SVAKOV-R12_snap.fits;2.53453;26502;2.10536;0
20180816124022316_SVAKOV-R12_snap.fits;2.28515;26458;2.03735;0
20180816124209836_SVAKOV-R12_met.fits;2.92326;26458;6.71294;0.170667
20180816124122391_SVAKOV-R12_snap.fits;2.81298;26538.6;2.12332;0
20180816124308716_SVAKOV-R12_met.fits;2.15196;26500.5;6.62903;3.24267
20180816124222465_SVAKOV-R12_snap.fits;1.88505;26522.5;1.68018;0
20180816124322540_SVAKOV-R12_snap.fits;2.37738;26497.6;1.94106;0
20180816124422615_SVAKOV-R12_snap.fits;2.66617;26458;2.07165;0
20180816124522689_SVAKOV-R12_snap.fits;2.12319;26463.9;1.66874;0
20180816124622764_SVAKOV-R12_snap.fits;1.53817;26525.4;2.387;0
20180816124722839_SVAKOV-R12_snap.fits;2.48526;26472.7;2.62422;0
20180816124822913_SVAKOV-R12_snap.fits;2.61495;26493.2;1.7797;0
20180816124922988_SVAKOV-R12_snap.fits;2.35714;26516.6;1.80594;0
20180816125023063_SVAKOV-R12_snap.fits;2.28256;26502;1.90362;0
20180816125123137_SVAKOV-R12_snap.fits;1.63635;26534.2;1.8776;0
20180816125254615_SVAKOV-R12_met.fits;2.12419;26528.3;14.1256;0.341333
20180816125223212_SVAKOV-R12_snap.fits;2.43516;26515.1;2.05063;0
20180816125327553_SVAKOV-R12_met.fits;2.77293;26516.6;6.81795;0.170667
20180816125323287_SVAKOV-R12_snap.fits;2.16154;26490.2;1.71579;0
20180816125447425_SVAKOV-R12_met.fits;2.6747;26504.9;11.1302;0.341333
20180816125423361_SVAKOV-R12_snap.fits;2.26551;26474.1;3.03527;0
20180816125523436_SVAKOV-R12_snap.fits;1.89346;26515.1;2.32333;0
20180816125623511_SVAKOV-R12_snap.fits;2.58015;26504.9;2.1631;0
20180816125723585_SVAKOV-R12_snap.fits;2.7981;26459.5;2.55842;0
20180816125823660_SVAKOV-R12_snap.fits;1.77637;26490.2;1.66788;0
20180816125923735_SVAKOV-R12_snap.fits;1.90886;26480;2.28135;0
