# file name; noise; peak f.; mag.; duration
20180816205616001_SVAKOV-R12_met.fits;1.58374;26510.7;6.95189;0.170667
20180816205655425_SVAKOV-R12_met.fits;1.78906;26480;9.35792;0.341333
20180816205704983_SVAKOV-R12_met.fits;1.83301;26499;4.61381;0.170667
20180816205708567_SVAKOV-R12_met.fits;1.5936;26510.7;3.21148;0.170667
20180816205805911_SVAKOV-R12_met.fits;1.33066;26499;7.35006;0.170667
20180816205839361_SVAKOV-R12_met.fits;1.5543;26506.3;4.7234;0.170667
20180816205905303_SVAKOV-R12_met.fits;1.61454;26474.1;23.6219;0.341333
20180816205952065_SVAKOV-R12_met.fits;1.45956;26518.1;3.39449;0.341333
20180816210115351_SVAKOV-R12_met.fits;1.48827;26480;3.15346;0.170667
20180816210131393_SVAKOV-R12_met.fits;1.49276;26477.1;3.36458;0.682667
20180816210138903_SVAKOV-R12_met.fits;1.46709;26522.5;6.97094;0.170667
20180816210148460_SVAKOV-R12_met.fits;1.54028;26510.7;5.30823;0.341333
20180816210059649_SVAKOV-R12_snap.fits;1.39685;26478.5;1.57955;0
20180816210215767_SVAKOV-R12_met.fits;1.58369;26474.1;22.4074;0.512
20180816210159724_SVAKOV-R12_snap.fits;1.7963;26491.7;1.61089;0
20180816210329665_SVAKOV-R12_met.fits;1.49078;26507.8;10.5562;0.341333
20180816210335809_SVAKOV-R12_met.fits;1.5874;26513.7;3.58537;0.341333
20180816210259799_SVAKOV-R12_snap.fits;1.72551;26463.9;1.68296;0
20180816210359873_SVAKOV-R12_snap.fits;1.52726;26531.2;1.33411;0
20180816210526743_SVAKOV-R12_met.fits;1.35522;26469.7;4.62629;0.170667
20180816210529303_SVAKOV-R12_met.fits;1.72379;26499;4.0643;0.170667
20180816210556439_SVAKOV-R12_met.fits;1.84701;26513.7;3.89114;0.170667
20180816210459948_SVAKOV-R12_snap.fits;1.20876;26482.9;1.23357;0
20180816210600193_SVAKOV-R12_met.fits;1.46187;26518.1;12.1591;0.512
20180816210610092_SVAKOV-R12_met.fits;1.58038;26512.2;3.66352;0.170667
20180816210619649_SVAKOV-R12_met.fits;1.60337;26475.6;3.3262;1.19467
20180816210627500_SVAKOV-R12_met.fits;1.52796;26515.1;6.22694;0.512
20180816210600023_SVAKOV-R12_snap.fits;1.68019;26507.8;1.48947;0
20180816210722113_SVAKOV-R12_met.fits;1.61318;26493.2;10.0135;0.853333
20180816210700097_SVAKOV-R12_snap.fits;1.79048;26482.9;1.24119;0
20180816210810924_SVAKOV-R12_met.fits;1.38899;26502;8.61345;0.170667
20180816210840449_SVAKOV-R12_met.fits;1.68265;26506.3;3.94882;0.170667
20180816210800172_SVAKOV-R12_snap.fits;1.53893;26510.7;1.24129;0
20180816210920727_SVAKOV-R12_met.fits;1.4232;26513.7;17.3405;0.341333
20180816210930625_SVAKOV-R12_met.fits;1.484;26487.3;11.9466;0.341333
20180816210942060_SVAKOV-R12_met.fits;1.58382;26485.8;3.4826;0.170667
20180816210900247_SVAKOV-R12_snap.fits;1.68493;26506.3;1.57898;0
20180816211000321_SVAKOV-R12_snap.fits;1.64819;26518.1;1.39683;0
20180816211122071_SVAKOV-R12_met.fits;1.81062;26499;17.8732;0.341333
20180816211128727_SVAKOV-R12_met.fits;1.53551;26493.2;3.78333;0.170667
20180816211100396_SVAKOV-R12_snap.fits;1.75335;26481.4;1.28567;0
20180816211240748_SVAKOV-R12_met.fits;1.45315;26519.5;2.91954;0.170667
20180816211200471_SVAKOV-R12_snap.fits;1.65478;26456.5;1.41218;0
20180816211308737_SVAKOV-R12_met.fits;1.53288;26455.1;3.10549;4.94933
20180816211333484_SVAKOV-R12_met.fits;1.4753;26518.1;5.1706;0.341333
20180816211343553_SVAKOV-R12_met.fits;2.80007;26491.7;19.7447;0.341333
20180816211300545_SVAKOV-R12_snap.fits;1.68582;26504.9;1.439;0
20180816211400620_SVAKOV-R12_snap.fits;1.57426;26540;1.31195;0
20180816211507863_SVAKOV-R12_met.fits;1.1623;26466.8;4.60597;0.170667
20180816211500695_SVAKOV-R12_snap.fits;1.78479;26474.1;1.23994;0
20180816211600769_SVAKOV-R12_snap.fits;1.67338;26455.1;1.23429;0
20180816211700844_SVAKOV-R12_snap.fits;1.43688;26525.4;1.22958;0
20180816211808769_SVAKOV-R12_met.fits;1.47724;26504.9;7.46328;0.170667
20180816211800919_SVAKOV-R12_snap.fits;1.62295;26481.4;1.35435;0
20180816211929324_SVAKOV-R12_met.fits;1.71804;26485.8;4.83607;0.170667
20180816211936151_SVAKOV-R12_met.fits;1.61514;26463.9;3.60662;0.170667
20180816211953900_SVAKOV-R12_met.fits;1.72018;26506.3;7.8591;0.341333
20180816211900993_SVAKOV-R12_snap.fits;1.72854;26493.2;1.47464;0
20180816212012503_SVAKOV-R12_met.fits;1.3806;26518.1;4.39283;0.170667
20180816212020353_SVAKOV-R12_met.fits;1.63;26526.9;3.92566;0.170667
20180816212030593_SVAKOV-R12_met.fits;1.28704;26502;3.16406;0.170667
20180816212042540_SVAKOV-R12_met.fits;1.52485;26503.4;16.6714;0.341333
20180816212001068_SVAKOV-R12_snap.fits;1.49482;26516.6;1.58163;0
20180816212147393_SVAKOV-R12_met.fits;1.8085;26496.1;6.73984;1.536
20180816212101143_SVAKOV-R12_snap.fits;1.63144;26499;1.0374;0
20180816212244908_SVAKOV-R12_met.fits;1.56533;26490.2;3.31101;0.170667
20180816212201217_SVAKOV-R12_snap.fits;1.57592;26529.8;1.32947;0
20180816212312215_SVAKOV-R12_met.fits;1.61621;26518.1;9.30603;0.682667
20180816212331329_SVAKOV-R12_met.fits;1.41911;26509.3;8.12483;0.170667
20180816212353004_SVAKOV-R12_met.fits;1.67173;26515.1;3.35017;0.341333
20180816212301292_SVAKOV-R12_snap.fits;1.54468;26502;1.59527;0
20180816212421676_SVAKOV-R12_met.fits;1.72563;26490.2;5.85783;0.341333
20180816212443009_SVAKOV-R12_met.fits;1.69515;26477.1;50.7944;0.512
20180816212401367_SVAKOV-R12_snap.fits;1.44278;26547.4;2.25117;0
20180816212459905_SVAKOV-R12_met.fits;1.62926;26460.9;11.4883;0.341333
20180816212517143_SVAKOV-R12_met.fits;1.66762;26510.7;8.42729;0.341333
20180816212528407_SVAKOV-R12_met.fits;1.47499;26516.6;3.32918;0.170667
20180816212547521_SVAKOV-R12_met.fits;1.72545;26502;11.5569;0.512
20180816212501441_SVAKOV-R12_snap.fits;1.39193;26478.5;1.21682;0
20180816212601516_SVAKOV-R12_snap.fits;1.44657;26521;1.21607;0
20180816212703980_SVAKOV-R12_met.fits;1.22105;26484.4;4.30107;0.341333
20180816212741356_SVAKOV-R12_met.fits;1.50449;26522.5;4.20728;0.341333
20180816212746647_SVAKOV-R12_met.fits;1.45142;26466.8;7.14894;0.341333
20180816212701591_SVAKOV-R12_snap.fits;1.68487;26545.9;1.29558;0
20180816212807297_SVAKOV-R12_met.fits;1.55083;26487.3;3.76157;0.170667
20180816212801665_SVAKOV-R12_snap.fits;1.70325;26482.9;1.10404;0
20180816212922049_SVAKOV-R12_met.fits;1.57511;26509.3;7.44349;0.170667
20180816212932289_SVAKOV-R12_met.fits;1.45734;26518.1;10.0995;0.512
20180816212937921_SVAKOV-R12_met.fits;1.40085;26507.8;4.86393;0.170667
20180816212901740_SVAKOV-R12_snap.fits;1.39442;26478.5;1.60072;0
20180816213001815_SVAKOV-R12_snap.fits;1.76382;26545.9;1.32159;0
20180816213121857_SVAKOV-R12_met.fits;1.32073;26481.4;6.14573;0.170667
20180816213153089_SVAKOV-R12_met.fits;1.3191;26499;2.87629;0.170667
20180816213101889_SVAKOV-R12_snap.fits;1.48207;26481.4;1.12243;0
20180816213158892_SVAKOV-R12_met.fits;1.77514;26484.4;3.97852;0.170667
20180816213241900_SVAKOV-R12_met.fits;1.66075;26518.1;6.37936;0.512
20180816213201964_SVAKOV-R12_snap.fits;1.54852;26482.9;1.39374;0
20180816213317569_SVAKOV-R12_met.fits;1.72886;26500.5;3.58178;0.170667
20180816213352727_SVAKOV-R12_met.fits;1.32569;26512.2;8.56802;1.36533
20180816213302039_SVAKOV-R12_snap.fits;1.3863;26477.1;1.35913;0
20180816213430785_SVAKOV-R12_met.fits;1.43776;26518.1;5.22699;0.170667
20180816213402113_SVAKOV-R12_snap.fits;1.47091;26502;1.35509;0
20180816213502188_SVAKOV-R12_snap.fits;1.53233;26493.2;1.11627;0
20180816213602263_SVAKOV-R12_snap.fits;1.47588;26485.8;1.28797;0
20180816213712577_SVAKOV-R12_met.fits;1.83888;26472.7;5.32284;0.341333
20180816213753025_SVAKOV-R12_met.fits;1.63864;26534.2;3.81562;0.170667
20180816213702337_SVAKOV-R12_snap.fits;1.74103;26529.8;1.59979;0
20180816213802241_SVAKOV-R12_met.fits;1.4867;26506.3;7.02963;0.341333
20180816213819820_SVAKOV-R12_met.fits;1.26998;26465.3;3.51647;0.170667
20180816213822039_SVAKOV-R12_met.fits;1.53063;26493.2;4.30816;4.26667
20180816213802412_SVAKOV-R12_snap.fits;1.63868;26471.2;1.40882;0
20180816213903169_SVAKOV-R12_met.fits;1.51745;26522.5;3.97113;0.682667
20180816213907948_SVAKOV-R12_met.fits;1.79125;26482.9;9.31891;0.341333
20180816213902487_SVAKOV-R12_snap.fits;1.5246;26506.3;1.30416;0
20180816214010071_SVAKOV-R12_met.fits;1.55013;26510.7;3.9739;0.170667
20180816214036183_SVAKOV-R12_met.fits;1.71692;26509.3;12.1842;0.341333
20180816214039937_SVAKOV-R12_met.fits;1.52422;26513.7;5.71636;0.341333
20180816214049495_SVAKOV-R12_met.fits;1.66856;26456.5;4.47386;1.36533
20180816214058028_SVAKOV-R12_met.fits;1.49982;26510.7;9.66272;0.341333
20180816214002561_SVAKOV-R12_snap.fits;1.38625;26484.4;1.3366;0
20180816214108609_SVAKOV-R12_met.fits;1.4355;26512.2;4.16176;0.341333
20180816214102636_SVAKOV-R12_snap.fits;1.84103;26540;1.5283;0
20180816214240599_SVAKOV-R12_met.fits;1.83399;26456.5;8.00071;0.341333
20180816214202711_SVAKOV-R12_snap.fits;2.0437;26538.6;1.48142;0
20180816214305345_SVAKOV-R12_met.fits;1.40417;26509.3;19.3814;1.36533
20180816214312001_SVAKOV-R12_met.fits;1.63751;26499;5.14118;0.341333
20180816214321047_SVAKOV-R12_met.fits;1.31655;26499;2.7172;0.170667
20180816214302785_SVAKOV-R12_snap.fits;1.3587;26540;1.43011;0
20180816214407127_SVAKOV-R12_met.fits;1.4497;26484.4;3.88406;0.170667
20180816214402860_SVAKOV-R12_snap.fits;1.54388;26526.9;1.46061;0
20180816214509591_SVAKOV-R12_met.fits;1.63667;26506.3;13.0496;0.341333
20180816214521879_SVAKOV-R12_met.fits;1.75092;26466.8;6.54291;1.70667
20180816214541505_SVAKOV-R12_met.fits;1.62384;26485.8;6.31304;0.341333
20180816214546455_SVAKOV-R12_met.fits;1.69915;26510.7;6.08133;0.341333
20180816214554817_SVAKOV-R12_met.fits;1.45225;26475.6;3.09365;0.170667
20180816214502935_SVAKOV-R12_snap.fits;1.39155;26459.5;1.28121;0
20180816214619564_SVAKOV-R12_met.fits;1.35923;26525.4;3.07378;0.170667
20180816214644311_SVAKOV-R12_met.fits;1.4547;26490.2;7.80644;0.341333
20180816214603009_SVAKOV-R12_snap.fits;1.3547;26475.6;0.982738;0
20180816214702231_SVAKOV-R12_met.fits;1.59382;26515.1;4.24898;1.70667
20180816214711276_SVAKOV-R12_met.fits;1.63762;26509.3;4.08898;0.170667
20180816214724417_SVAKOV-R12_met.fits;1.50115;26512.2;3.21276;0.170667
20180816214703084_SVAKOV-R12_snap.fits;1.56197;26528.3;1.17216;0
20180816214803159_SVAKOV-R12_snap.fits;1.82626;26480;2.64173;0
20180816214901356_SVAKOV-R12_met.fits;1.88343;26475.6;6.67981;0.170667
20180816214914156_SVAKOV-R12_met.fits;1.20181;26547.4;3.2018;0.170667
20180816214958700_SVAKOV-R12_met.fits;1.64011;26471.2;11.1824;0.341333
20180816214903233_SVAKOV-R12_snap.fits;1.19791;26485.8;1.19896;0
20180816215033687_SVAKOV-R12_met.fits;1.52106;26500.5;3.86808;0.341333
20180816215003308_SVAKOV-R12_snap.fits;1.95291;26485.8;1.60875;0
20180816215103383_SVAKOV-R12_snap.fits;1.78111;26478.5;1.32281;0
20180816215232812_SVAKOV-R12_met.fits;1.62002;26506.3;3.39011;0.170667
20180816215203457_SVAKOV-R12_snap.fits;1.38569;26452.1;1.3914;0
20180816215300801_SVAKOV-R12_met.fits;1.62275;26449.2;4.42243;0.170667
20180816215316844_SVAKOV-R12_met.fits;1.4045;26493.2;3.11672;0.170667
20180816215303532_SVAKOV-R12_snap.fits;1.64818;26518.1;1.32715;0
20180816215411969_SVAKOV-R12_met.fits;2.11989;26504.9;22.8159;0.341333
20180816215443031_SVAKOV-R12_met.fits;1.59668;26510.7;4.10679;0.682667
20180816215447809_SVAKOV-R12_met.fits;1.50223;26507.8;5.22927;0.341333
20180816215403607_SVAKOV-R12_snap.fits;1.87482;26529.8;1.23767;0
20180816215519553_SVAKOV-R12_met.fits;1.34263;26519.5;5.08165;0.170667
20180816215537132_SVAKOV-R12_met.fits;1.36558;26519.5;9.38543;0.341333
20180816215503681_SVAKOV-R12_snap.fits;1.69339;26497.6;1.5284;0
20180816215603756_SVAKOV-R12_snap.fits;1.35529;26453.6;1.51712;0
20180816215703831_SVAKOV-R12_snap.fits;1.40523;26522.5;1.2841;0
20180816215803905_SVAKOV-R12_snap.fits;2.00718;26537.1;1.83589;0
20180816215903980_SVAKOV-R12_snap.fits;1.35621;26518.1;1.15071;0
