# file name; noise; peak f.; mag.; duration
20200701190004649_NACHODSKO-R5_snap.fits;20.1538;26493.2;12.6056;0
20200701190104723_NACHODSKO-R5_snap.fits;17.1407;26475.6;23.0213;0
20200701190204798_NACHODSKO-R5_snap.fits;20.5009;26510.7;16.4016;0
20200701190304873_NACHODSKO-R5_snap.fits;16.3428;26474.1;14.9992;0
20200701190404947_NACHODSKO-R5_snap.fits;16.9666;26525.4;20.7117;0
20200701190505022_NACHODSKO-R5_snap.fits;17.4031;26519.5;16.3728;0
20200701190605097_NACHODSKO-R5_snap.fits;18.4249;26475.6;17.1668;0
20200701190705171_NACHODSKO-R5_snap.fits;18.6682;26502;12.8354;0
20200701190805246_NACHODSKO-R5_snap.fits;16.6743;26543;20.524;0
20200701190905321_NACHODSKO-R5_snap.fits;17.9469;26522.5;16.521;0
20200701191005395_NACHODSKO-R5_snap.fits;20.9495;26538.6;13.3527;0
20200701191105470_NACHODSKO-R5_snap.fits;19.4573;26535.6;17.6164;0
20200701191205545_NACHODSKO-R5_snap.fits;16.6586;26456.5;17.7924;0
20200701191305619_NACHODSKO-R5_snap.fits;20.0926;26466.8;20.0718;0
20200701191405694_NACHODSKO-R5_snap.fits;17.1631;26455.1;19.6738;0
20200701191505769_NACHODSKO-R5_snap.fits;17.6938;26547.4;15.9465;0
20200701191605843_NACHODSKO-R5_snap.fits;17.3032;26523.9;17.2945;0
20200701191753875_NACHODSKO-R5_met.fits;15.47;26485.8;46.7657;0.341333
20200701191705918_NACHODSKO-R5_snap.fits;17.7829;26455.1;20.0652;0
20200701191805993_NACHODSKO-R5_snap.fits;18.1022;26496.1;11.1627;0
20200701191906067_NACHODSKO-R5_snap.fits;19.5597;26482.9;16.8687;0
20200701192006142_NACHODSKO-R5_snap.fits;19.0125;26491.7;18.6783;0
20200701192106217_NACHODSKO-R5_snap.fits;19.075;26463.9;15.6842;0
20200701192206291_NACHODSKO-R5_snap.fits;19.9224;26450.7;20.6552;0
20200701192306366_NACHODSKO-R5_snap.fits;19.5912;26462.4;13.0189;0
20200701192406441_NACHODSKO-R5_snap.fits;20.9268;26450.7;18.1553;0
20200701192506515_NACHODSKO-R5_snap.fits;16.0057;26456.5;17.1262;0
20200701192606590_NACHODSKO-R5_snap.fits;15.9083;26535.6;14.5843;0
20200701192706665_NACHODSKO-R5_snap.fits;18.4967;26497.6;17.4883;0
20200701192806739_NACHODSKO-R5_snap.fits;18.0584;26538.6;16.5633;0
20200701192906814_NACHODSKO-R5_snap.fits;20.8107;26529.8;13.5829;0
20200701193006889_NACHODSKO-R5_snap.fits;18.3192;26465.3;12.2938;0
20200701193106963_NACHODSKO-R5_snap.fits;18.2918;26543;17.3129;0
20200701193207038_NACHODSKO-R5_snap.fits;19.689;26526.9;13.5027;0
20200701193307113_NACHODSKO-R5_snap.fits;17.739;26502;16.7984;0
20200701193407187_NACHODSKO-R5_snap.fits;18.235;26463.9;16.4366;0
20200701193507262_NACHODSKO-R5_snap.fits;21.426;26528.3;18.7671;0
20200701193607337_NACHODSKO-R5_snap.fits;16.9555;26525.4;18.1341;0
20200701193707411_NACHODSKO-R5_snap.fits;17.871;26455.1;16.2536;0
20200701193807486_NACHODSKO-R5_snap.fits;19.1165;26449.2;18.4968;0
20200701193907561_NACHODSKO-R5_snap.fits;18.8486;26480;15.4502;0
20200701194007635_NACHODSKO-R5_snap.fits;16.0995;26537.1;15.7469;0
20200701194107710_NACHODSKO-R5_snap.fits;18.635;26463.9;21.3731;0
20200701194207785_NACHODSKO-R5_snap.fits;18.9522;26485.8;14.6258;0
20200701194307859_NACHODSKO-R5_snap.fits;20.6146;26537.1;16.2537;0
20200701194407934_NACHODSKO-R5_snap.fits;16.2225;26463.9;19.407;0
20200701194508009_NACHODSKO-R5_snap.fits;20.5243;26449.2;17.2766;0
20200701194608083_NACHODSKO-R5_snap.fits;18.2536;26477.1;18.2396;0
20200701194708158_NACHODSKO-R5_snap.fits;21.708;26490.2;18.0883;0
20200701194808233_NACHODSKO-R5_snap.fits;18.22;26496.1;15.1174;0
20200701194908307_NACHODSKO-R5_snap.fits;58.3635;26534.2;50.279;0
20200701195008382_NACHODSKO-R5_snap.fits;48.5403;26537.1;49.848;0
20200701195108457_NACHODSKO-R5_snap.fits;49.0663;26507.8;47.3736;0
20200701195208531_NACHODSKO-R5_snap.fits;53.4175;26510.7;45.8499;0
20200701195308606_NACHODSKO-R5_snap.fits;39.3698;26456.5;44.4737;0
20200701195408681_NACHODSKO-R5_snap.fits;51.161;26466.8;53.6425;0
20200701195508755_NACHODSKO-R5_snap.fits;51.1351;26449.2;45.0188;0
20200701195608830_NACHODSKO-R5_snap.fits;58.0424;26490.2;56.7961;0
20200701195708905_NACHODSKO-R5_snap.fits;46.1111;26512.2;46.595;0
20200701195808979_NACHODSKO-R5_snap.fits;52.4219;26494.6;55.1903;0
20200701195909054_NACHODSKO-R5_snap.fits;52.7389;26525.4;43.0114;0
