# file name; noise; peak f.; mag.; duration
20200701040057598_NACHODSKO-R5_snap.fits;22.2539;26482.9;18.3498;0
20200701040157673_NACHODSKO-R5_snap.fits;27.5833;26504.9;18.3813;0
20200701040257747_NACHODSKO-R5_snap.fits;26.0403;26469.7;29.3354;0
20200701040357822_NACHODSKO-R5_snap.fits;29.1705;26499;20.3374;0
20200701040457897_NACHODSKO-R5_snap.fits;31.0871;26481.4;38.3879;0
20200701040557971_NACHODSKO-R5_snap.fits;31.3471;26534.2;30.7224;0
20200701040658046_NACHODSKO-R5_snap.fits;28.7954;26491.7;20.5499;0
20200701040758121_NACHODSKO-R5_snap.fits;29.5574;26453.6;17.8402;0
20200701040858195_NACHODSKO-R5_snap.fits;21.7707;26462.4;29.387;0
20200701041005438_NACHODSKO-R5_met.fits;21.4285;26465.3;51.1311;0.170667
20200701040958270_NACHODSKO-R5_snap.fits;25.3106;26474.1;27.8984;0
20200701041058345_NACHODSKO-R5_snap.fits;23.852;26485.8;40.2653;0
20200701041158419_NACHODSKO-R5_snap.fits;26.0693;26547.4;19.1477;0
20200701041258494_NACHODSKO-R5_snap.fits;21.8683;26449.2;29.9724;0
20200701041358569_NACHODSKO-R5_snap.fits;21.6982;26493.2;14.2892;0
20200701041458643_NACHODSKO-R5_snap.fits;25.9592;26526.9;21.2251;0
20200701041636265_NACHODSKO-R5_met.fits;22.5978;26458;46.4584;0.170667
20200701041558718_NACHODSKO-R5_snap.fits;29.1315;26487.3;32.4123;0
20200701041658793_NACHODSKO-R5_snap.fits;22.984;26518.1;26.0754;0
20200701041758867_NACHODSKO-R5_snap.fits;23.4247;26477.1;28.5274;0
20200701041858942_NACHODSKO-R5_snap.fits;23.3733;26531.2;24.8517;0
20200701041959017_NACHODSKO-R5_snap.fits;25.4201;26538.6;25.4335;0
20200701042059091_NACHODSKO-R5_snap.fits;31.8453;26494.6;18.9415;0
20200701042159166_NACHODSKO-R5_snap.fits;24.3165;26485.8;36.7244;0
20200701042259241_NACHODSKO-R5_snap.fits;26.3676;26463.9;28.9758;0
20200701042441470_NACHODSKO-R5_met.fits;25.2866;26487.3;80.9545;0.170667
20200701042359315_NACHODSKO-R5_snap.fits;24.2086;26462.4;21.0169;0
20200701042459390_NACHODSKO-R5_snap.fits;24.2757;26466.8;20.5127;0
20200701042559465_NACHODSKO-R5_snap.fits;30.4578;26472.7;28.6757;0
20200701042743913_NACHODSKO-R5_met.fits;22.8844;26503.4;63.1296;0.512
20200701042659539_NACHODSKO-R5_snap.fits;28.1104;26529.8;29.083;0
20200701042759614_NACHODSKO-R5_snap.fits;25.1641;26535.6;16.8262;0
20200701042859689_NACHODSKO-R5_snap.fits;30.097;26481.4;25.445;0
20200701042959763_NACHODSKO-R5_snap.fits;23.851;26493.2;27.5436;0
20200701043059838_NACHODSKO-R5_snap.fits;27.4825;26480;25.1828;0
20200701043159913_NACHODSKO-R5_snap.fits;23.8742;26541.5;25.1551;0
20200701043259987_NACHODSKO-R5_snap.fits;22.7417;26506.3;22.1292;0
20200701043400062_NACHODSKO-R5_snap.fits;26.7964;26544.4;19.6708;0
20200701043500137_NACHODSKO-R5_snap.fits;20.8488;26496.1;24.1664;0
20200701043600211_NACHODSKO-R5_snap.fits;25.6126;26449.2;21.534;0
20200701043720937_NACHODSKO-R5_met.fits;22.6027;26544.4;49.7353;0.341333
20200701043700286_NACHODSKO-R5_snap.fits;20.4292;26507.8;27.124;0
20200701043800361_NACHODSKO-R5_snap.fits;25.4525;26487.3;24.2726;0
20200701043952489_NACHODSKO-R5_met.fits;24.9839;26500.5;53.6469;0.170667
20200701043900435_NACHODSKO-R5_snap.fits;26.8638;26453.6;29.0714;0
20200701044032083_NACHODSKO-R5_met.fits;29.0922;26523.9;69.8939;0.170667
20200701044000510_NACHODSKO-R5_snap.fits;31.2446;26500.5;16.2187;0
20200701044100585_NACHODSKO-R5_snap.fits;19.7351;26493.2;28.2599;0
20200701044200659_NACHODSKO-R5_snap.fits;36.9053;26526.9;22.9738;0
20200701044320190_NACHODSKO-R5_met.fits;22.9893;26504.9;51.5061;0.170667
20200701044300734_NACHODSKO-R5_snap.fits;25.5285;26522.5;28.5064;0
20200701044359955_NACHODSKO-R5_met.fits;22.4325;26532.7;45.6943;0.170667
20200701044400809_NACHODSKO-R5_snap.fits;21.307;26487.3;20.0969;0
20200701044550377_NACHODSKO-R5_met.fits;21.269;26529.8;48.6739;0.170667
20200701044500883_NACHODSKO-R5_snap.fits;19.6708;26488.8;22.9343;0
20200701044600958_NACHODSKO-R5_snap.fits;26.9753;26515.1;19.5734;0
20200701044701033_NACHODSKO-R5_snap.fits;32.2587;26494.6;33.2266;0
20200701044801107_NACHODSKO-R5_snap.fits;25.7823;26478.5;20.9069;0
20200701044921491_NACHODSKO-R5_met.fits;30.5147;26510.7;61.7109;1.536
20200701044901182_NACHODSKO-R5_snap.fits;22.0127;26493.2;22.1033;0
20200701045001257_NACHODSKO-R5_snap.fits;40.9395;26506.3;30.8342;0
20200701045101331_NACHODSKO-R5_snap.fits;24.4784;26477.1;21.5477;0
20200701045201406_NACHODSKO-R5_snap.fits;25.8173;26475.6;39.925;0
20200701045301481_NACHODSKO-R5_snap.fits;27.5712;26469.7;27.6323;0
20200701045401555_NACHODSKO-R5_snap.fits;29.6737;26484.4;32.9686;0
20200701045501630_NACHODSKO-R5_snap.fits;22.796;26545.9;18.7288;0
20200701045601705_NACHODSKO-R5_snap.fits;25.8997;26500.5;29.1001;0
20200701045701779_NACHODSKO-R5_snap.fits;25.641;26504.9;23.6058;0
20200701045801854_NACHODSKO-R5_snap.fits;29.1034;26521;23.5147;0
20200701045904659_NACHODSKO-R5_met.fits;27.5385;26532.7;70.9632;0.512
20200701045901929_NACHODSKO-R5_snap.fits;26.133;26521;28.6466;0
