# file name; noise; peak f.; mag.; duration
20200701150046803_NACHODSKO-R5_snap.fits;33.1642;26535.6;22.0957;0
20200701150146878_NACHODSKO-R5_snap.fits;28.4614;26494.6;25.7031;0
20200701150246953_NACHODSKO-R5_snap.fits;34.6059;26481.4;24.6426;0
20200701150347027_NACHODSKO-R5_snap.fits;28.8288;26534.2;21.4913;0
20200701150447102_NACHODSKO-R5_snap.fits;28.1082;26452.1;31.8837;0
20200701150547177_NACHODSKO-R5_snap.fits;32.7465;26487.3;25.8128;0
20200701150647251_NACHODSKO-R5_snap.fits;30.7851;26513.7;37.7127;0
20200701150747326_NACHODSKO-R5_snap.fits;27.5561;26515.1;30.3591;0
20200701150847401_NACHODSKO-R5_snap.fits;36.4355;26519.5;23.4726;0
20200701150947475_NACHODSKO-R5_snap.fits;25.5678;26490.2;25.7227;0
20200701151047550_NACHODSKO-R5_snap.fits;23.5254;26534.2;20.6573;0
20200701151234729_NACHODSKO-R5_met.fits;33.5656;26528.3;81.9366;0.341333
20200701151147625_NACHODSKO-R5_snap.fits;29.8143;26526.9;32.3473;0
20200701151324734_NACHODSKO-R5_met.fits;24.8233;26507.8;55.2785;0.170667
20200701151247699_NACHODSKO-R5_snap.fits;29.8085;26482.9;28.7614;0
20200701151347774_NACHODSKO-R5_snap.fits;29.5656;26462.4;27.8739;0
20200701151447849_NACHODSKO-R5_snap.fits;74.223;26456.5;48.9708;0
20200701151547923_NACHODSKO-R5_snap.fits;87.626;26519.5;77.5024;0
20200701151647998_NACHODSKO-R5_snap.fits;64.8299;26449.2;63.0549;0
20200701151748073_NACHODSKO-R5_snap.fits;73.8488;26512.2;65.4253;0
20200701151848147_NACHODSKO-R5_snap.fits;59.9173;26535.6;60.8428;0
20200701151948222_NACHODSKO-R5_snap.fits;86.2758;26538.6;66.9911;0
20200701152048297_NACHODSKO-R5_snap.fits;126.421;26491.7;112.37;0
20200701152148371_NACHODSKO-R5_snap.fits;74.7367;26468.3;116.38;0
20200701152248446_NACHODSKO-R5_snap.fits;71.1984;26496.1;68.0318;0
20200701152348521_NACHODSKO-R5_snap.fits;72.51;26471.2;54.3167;0
20200701152448595_NACHODSKO-R5_snap.fits;66.7455;26545.9;58.6239;0
20200701152548670_NACHODSKO-R5_snap.fits;61.3868;26450.7;59.2429;0
20200701152648745_NACHODSKO-R5_snap.fits;73.6083;26477.1;70.5572;0
20200701152748819_NACHODSKO-R5_snap.fits;83.4715;26525.4;85.4143;0
20200701152848894_NACHODSKO-R5_snap.fits;69.7931;26502;74.693;0
20200701152948969_NACHODSKO-R5_snap.fits;66.9482;26458;51.0846;0
20200701153049043_NACHODSKO-R5_snap.fits;61.4985;26513.7;67.3709;0
20200701153149118_NACHODSKO-R5_snap.fits;71.2754;26485.8;76.908;0
20200701153249193_NACHODSKO-R5_snap.fits;70.0294;26537.1;74.9017;0
20200701153349267_NACHODSKO-R5_snap.fits;83.1581;26449.2;83.1539;0
20200701153449342_NACHODSKO-R5_snap.fits;73.6253;26462.4;53.6939;0
20200701153549417_NACHODSKO-R5_snap.fits;69.5909;26496.1;57.3142;0
20200701153649491_NACHODSKO-R5_snap.fits;60.603;26543;77.3681;0
20200701153749566_NACHODSKO-R5_snap.fits;35.4294;26504.9;41.532;0
20200701153849641_NACHODSKO-R5_snap.fits;47.3469;26544.4;36.2892;0
20200701153949715_NACHODSKO-R5_snap.fits;45.7332;26491.7;48.8611;0
20200701154049790_NACHODSKO-R5_snap.fits;47.0769;26509.3;47.4046;0
20200701154149865_NACHODSKO-R5_met.fits;53.3765;26465.3;118.321;0.170667
20200701154149865_NACHODSKO-R5_snap.fits;47.4981;26491.7;35.4574;0
20200701154249939_NACHODSKO-R5_snap.fits;58.5232;26499;40.1939;0
20200701154350014_NACHODSKO-R5_snap.fits;43.0038;26463.9;39.8338;0
20200701154450089_NACHODSKO-R5_snap.fits;45.3588;26521;38.6522;0
20200701154550163_NACHODSKO-R5_snap.fits;38.7936;26537.1;36.6937;0
20200701154650238_NACHODSKO-R5_snap.fits;53.4047;26458;44.7568;0
20200701154750313_NACHODSKO-R5_snap.fits;44.6237;26455.1;32.9124;0
20200701154850387_NACHODSKO-R5_snap.fits;50.0596;26466.8;51.8579;0
20200701154950462_NACHODSKO-R5_snap.fits;63.3251;26490.2;36.6981;0
20200701155050537_NACHODSKO-R5_snap.fits;51.3163;26516.6;52.4434;0
20200701155150611_NACHODSKO-R5_snap.fits;43.8676;26513.7;50.9338;0
20200701155250686_NACHODSKO-R5_snap.fits;53.4541;26534.2;33.2132;0
20200701155350761_NACHODSKO-R5_snap.fits;56.975;26472.7;50.3128;0
20200701155450835_NACHODSKO-R5_snap.fits;48.4339;26485.8;56.5631;0
20200701155550910_NACHODSKO-R5_snap.fits;75.8438;26513.7;62.7944;0
20200701155650985_NACHODSKO-R5_snap.fits;68.2579;26460.9;57.3301;0
20200701155751059_NACHODSKO-R5_snap.fits;60.3754;26472.7;51.9748;0
20200701155851134_NACHODSKO-R5_snap.fits;57.4908;26507.8;63.0201;0
20200701155951209_NACHODSKO-R5_snap.fits;74.1604;26535.6;52.0325;0
