# file name; noise; peak f.; mag.; duration
20200701070010963_NACHODSKO-R5_snap.fits;81.3503;26522.5;70.2911;0
20200701070111038_NACHODSKO-R5_snap.fits;77.3991;26488.8;67.2347;0
20200701070211113_NACHODSKO-R5_snap.fits;55.0461;26460.9;75.8472;0
20200701070311187_NACHODSKO-R5_snap.fits;67.324;26471.2;45.2768;0
20200701070411262_NACHODSKO-R5_snap.fits;73.8337;26475.6;73.9282;0
20200701070511337_NACHODSKO-R5_snap.fits;87.4356;26462.4;62.1821;0
20200701070611411_NACHODSKO-R5_snap.fits;74.3578;26487.3;58.2038;0
20200701070711486_NACHODSKO-R5_snap.fits;81.3493;26458;65.3342;0
20200701070811561_NACHODSKO-R5_snap.fits;72.1975;26506.3;63.8004;0
20200701070911635_NACHODSKO-R5_snap.fits;70.1105;26480;65.2784;0
20200701071011710_NACHODSKO-R5_snap.fits;72.3461;26531.2;65.153;0
20200701071111785_NACHODSKO-R5_snap.fits;86.3775;26513.7;84.3545;0
20200701071223977_NACHODSKO-R5_met.fits;68.683;26526.9;168.094;0.512
20200701071211859_NACHODSKO-R5_snap.fits;85.0307;26466.8;57.8535;0
20200701071311934_NACHODSKO-R5_snap.fits;72.8855;26541.5;73.06;0
20200701071412009_NACHODSKO-R5_snap.fits;73.4193;26472.7;62.478;0
20200701071512083_NACHODSKO-R5_snap.fits;64.5893;26534.2;66.5531;0
20200701071612158_NACHODSKO-R5_snap.fits;79.8146;26466.8;51.259;0
20200701071712233_NACHODSKO-R5_snap.fits;72.1172;26499;57.0397;0
20200701071812307_NACHODSKO-R5_snap.fits;82.9436;26499;72.4471;0
20200701071912382_NACHODSKO-R5_snap.fits;81.2667;26531.2;63.6299;0
20200701072012457_NACHODSKO-R5_snap.fits;84.6235;26453.6;71.9477;0
20200701072112531_NACHODSKO-R5_snap.fits;75.6059;26450.7;87.5418;0
20200701072212606_NACHODSKO-R5_snap.fits;82.9475;26460.9;71.0393;0
20200701072312681_NACHODSKO-R5_snap.fits;79.5718;26480;66.6557;0
20200701072412755_NACHODSKO-R5_snap.fits;61.2141;26460.9;66.5991;0
20200701072512830_NACHODSKO-R5_snap.fits;78.6361;26519.5;63.8034;0
20200701072612905_NACHODSKO-R5_snap.fits;68.3873;26477.1;61.8195;0
20200701072712979_NACHODSKO-R5_snap.fits;77.923;26503.4;84.676;0
20200701072813054_NACHODSKO-R5_snap.fits;63.4386;26456.5;63.048;0
20200701072913129_NACHODSKO-R5_snap.fits;64.5706;26512.2;55.7476;0
20200701073013203_NACHODSKO-R5_snap.fits;76.8416;26504.9;54.4848;0
20200701073113278_NACHODSKO-R5_snap.fits;64.4919;26462.4;64.505;0
20200701073213353_NACHODSKO-R5_snap.fits;69.8239;26460.9;56.6362;0
20200701073313427_NACHODSKO-R5_snap.fits;77.7041;26466.8;49.5775;0
20200701073413502_NACHODSKO-R5_snap.fits;30.7693;26477.1;28.3853;0
20200701073513577_NACHODSKO-R5_snap.fits;27.3604;26481.4;24.7338;0
20200701073613651_NACHODSKO-R5_snap.fits;29.3679;26529.8;22.0822;0
20200701073713726_NACHODSKO-R5_snap.fits;27.8735;26496.1;26.5153;0
20200701073813801_NACHODSKO-R5_snap.fits;74.0958;26462.4;59.4377;0
20200701073913875_NACHODSKO-R5_snap.fits;56.8494;26466.8;54.9008;0
20200701074013950_NACHODSKO-R5_snap.fits;69.8749;26543;39.2369;0
20200701074114025_NACHODSKO-R5_snap.fits;59.9305;26459.5;55.6175;0
20200701074214099_NACHODSKO-R5_snap.fits;68.0807;26462.4;60.4482;0
20200701074314174_NACHODSKO-R5_snap.fits;82.3456;26547.4;62.7778;0
20200701074414249_NACHODSKO-R5_snap.fits;66.8573;26456.5;64.5653;0
20200701074514323_NACHODSKO-R5_snap.fits;32.3432;26496.1;31.9713;0
20200701074614398_NACHODSKO-R5_snap.fits;30.9366;26459.5;31.7989;0
20200701074714473_NACHODSKO-R5_snap.fits;34.4435;26518.1;26.9506;0
20200701074814547_NACHODSKO-R5_snap.fits;28.6725;26531.2;33.2401;0
20200701074914622_NACHODSKO-R5_snap.fits;26.9585;26452.1;33.4143;0
20200701075014697_NACHODSKO-R5_snap.fits;28.9459;26512.2;24.9486;0
20200701075114771_NACHODSKO-R5_snap.fits;31.9917;26490.2;27.7656;0
20200701075214846_NACHODSKO-R5_snap.fits;71.8559;26449.2;70.575;0
20200701075314921_NACHODSKO-R5_snap.fits;67.8393;26456.5;68.4924;0
20200701075414995_NACHODSKO-R5_snap.fits;68.4818;26544.4;63.5268;0
20200701075515070_NACHODSKO-R5_snap.fits;80.8652;26526.9;61.1907;0
20200701075615145_NACHODSKO-R5_snap.fits;71.3332;26510.7;65.5174;0
20200701075715219_NACHODSKO-R5_snap.fits;90.3732;26490.2;72.9854;0
20200701075815294_NACHODSKO-R5_snap.fits;31.0751;26543;25.2884;0
20200701075915369_NACHODSKO-R5_snap.fits;34.4829;26521;30.9867;0
