# file name; noise; peak f.; mag.; duration
20200701090019923_NACHODSKO-R5_snap.fits;38.195;26462.4;36.8038;0
20200701090119998_NACHODSKO-R5_snap.fits;44.636;26455.1;33.8909;0
20200701090220073_NACHODSKO-R5_snap.fits;44.9425;26507.8;24.9012;0
20200701090320147_NACHODSKO-R5_snap.fits;36.281;26475.6;41.9889;0
20200701090420222_NACHODSKO-R5_snap.fits;40.9705;26540;31.1239;0
20200701090520297_NACHODSKO-R5_snap.fits;39.5558;26497.6;35.7499;0
20200701090620371_NACHODSKO-R5_snap.fits;39.2497;26456.5;38.6483;0
20200701090720446_NACHODSKO-R5_snap.fits;40.7057;26453.6;35.5219;0
20200701090820521_NACHODSKO-R5_snap.fits;37.1867;26535.6;31.1129;0
20200701090920595_NACHODSKO-R5_snap.fits;36.7283;26474.1;29.4787;0
20200701091020670_NACHODSKO-R5_snap.fits;35.4659;26453.6;37.79;0
20200701091120745_NACHODSKO-R5_snap.fits;34.8678;26496.1;31.4394;0
20200701091220819_NACHODSKO-R5_snap.fits;41.2772;26534.2;37.8587;0
20200701091320894_NACHODSKO-R5_snap.fits;43.4426;26497.6;36.462;0
20200701091420969_NACHODSKO-R5_snap.fits;40.4208;26469.7;40.6439;0
20200701091521043_NACHODSKO-R5_snap.fits;34.4997;26449.2;38.8686;0
20200701091621118_NACHODSKO-R5_snap.fits;33.351;26537.1;39.253;0
20200701091721193_NACHODSKO-R5_snap.fits;41.4551;26472.7;45.8269;0
20200701091821267_NACHODSKO-R5_snap.fits;41.4761;26463.9;41.0761;0
20200701091921342_NACHODSKO-R5_snap.fits;53.6131;26449.2;38.9385;0
20200701092021417_NACHODSKO-R5_snap.fits;42.4801;26506.3;28.3738;0
20200701092121491_NACHODSKO-R5_snap.fits;42.6918;26541.5;33.0636;0
20200701092221566_NACHODSKO-R5_snap.fits;35.7531;26484.4;39.4837;0
20200701092321641_NACHODSKO-R5_snap.fits;39.0252;26512.2;31.8689;0
20200701092421715_NACHODSKO-R5_snap.fits;37.747;26493.2;33.6727;0
20200701092521790_NACHODSKO-R5_snap.fits;44.7073;26482.9;38.2298;0
20200701092621865_NACHODSKO-R5_snap.fits;40.5239;26481.4;45.6972;0
20200701092721939_NACHODSKO-R5_snap.fits;41.0364;26532.7;29.1297;0
20200701092822014_NACHODSKO-R5_snap.fits;47.5637;26528.3;36.861;0
20200701092922089_NACHODSKO-R5_snap.fits;42.3915;26459.5;44.2537;0
20200701093022163_NACHODSKO-R5_snap.fits;47.8016;26474.1;33.3968;0
20200701093122238_NACHODSKO-R5_snap.fits;37.0688;26502;32.893;0
20200701093222313_NACHODSKO-R5_snap.fits;51.1787;26506.3;43.9444;0
20200701093322387_NACHODSKO-R5_snap.fits;46.1866;26485.8;29.8347;0
20200701093422462_NACHODSKO-R5_snap.fits;45.9862;26494.6;41.547;0
20200701093522537_NACHODSKO-R5_snap.fits;43.5475;26453.6;42.0339;0
20200701093622611_NACHODSKO-R5_snap.fits;36.4767;26534.2;38.206;0
20200701093722686_NACHODSKO-R5_snap.fits;55.7689;26538.6;41.0077;0
20200701093822761_NACHODSKO-R5_snap.fits;43.0713;26477.1;38.845;0
20200701093922835_NACHODSKO-R5_snap.fits;41.3864;26526.9;41.6875;0
20200701094022910_NACHODSKO-R5_snap.fits;52.8413;26490.2;35.3205;0
20200701094122985_NACHODSKO-R5_snap.fits;39.6177;26500.5;43.9068;0
20200701094223059_NACHODSKO-R5_snap.fits;41.6025;26491.7;34.1003;0
20200701094323134_NACHODSKO-R5_snap.fits;52.015;26543;33.036;0
20200701094423209_NACHODSKO-R5_snap.fits;42.0819;26537.1;41.7215;0
20200701094523283_NACHODSKO-R5_snap.fits;38.0229;26469.7;34.0763;0
20200701094623358_NACHODSKO-R5_snap.fits;48.759;26496.1;30.5207;0
20200701094723433_NACHODSKO-R5_snap.fits;45.5891;26515.1;49.7703;0
20200701094823507_NACHODSKO-R5_snap.fits;44.4068;26522.5;35;0
20200701094923582_NACHODSKO-R5_snap.fits;49.6038;26487.3;39.9917;0
20200701095023657_NACHODSKO-R5_snap.fits;46.7711;26468.3;42.3407;0
20200701095123731_NACHODSKO-R5_snap.fits;42.617;26466.8;29.6409;0
20200701095223806_NACHODSKO-R5_snap.fits;55.9947;26487.3;30.0904;0
20200701095323881_NACHODSKO-R5_snap.fits;40.0735;26460.9;48.088;0
20200701095423955_NACHODSKO-R5_snap.fits;42.666;26543;33.2265;0
20200701095524030_NACHODSKO-R5_snap.fits;37.0038;26496.1;47.7512;0
20200701095624105_NACHODSKO-R5_snap.fits;44.6697;26512.2;53.4583;0
20200701095724179_NACHODSKO-R5_snap.fits;35.4348;26487.3;36.9471;0
20200701095824254_NACHODSKO-R5_snap.fits;47.0075;26485.8;53.3058;0
20200701095924329_NACHODSKO-R5_snap.fits;38.8308;26543;38.5134;0
