# file name; noise; peak f.; mag.; duration
20200701010044158_NACHODSKO-R5_snap.fits;19.3406;26507.8;16.8116;0
20200701010144233_NACHODSKO-R5_snap.fits;18.9652;26462.4;15.3197;0
20200701010258814_NACHODSKO-R5_met.fits;18.7925;26496.1;82.7383;0.512
20200701010244307_NACHODSKO-R5_snap.fits;19.2185;26515.1;16.724;0
20200701010344382_NACHODSKO-R5_snap.fits;19.8102;26540;12.6265;0
20200701010444457_NACHODSKO-R5_snap.fits;19.7658;26468.3;17.8927;0
20200701010544531_NACHODSKO-R5_snap.fits;17.4309;26466.8;22.4776;0
20200701010644606_NACHODSKO-R5_snap.fits;16.1489;26510.7;20.513;0
20200701010744681_NACHODSKO-R5_snap.fits;18.2964;26478.5;17.4128;0
20200701010844755_NACHODSKO-R5_snap.fits;18.8153;26518.1;15.4773;0
20200701011007187_NACHODSKO-R5_met.fits;19.7462;26493.2;112.751;0.341333
20200701010944830_NACHODSKO-R5_snap.fits;16.2236;26487.3;16.9801;0
20200701011044905_NACHODSKO-R5_snap.fits;18.5996;26500.5;12.7218;0
20200701011144979_NACHODSKO-R5_snap.fits;15.9414;26528.3;12.3026;0
20200701011245054_NACHODSKO-R5_snap.fits;21.6396;26462.4;11.5708;0
20200701011345129_NACHODSKO-R5_snap.fits;17.5141;26463.9;16.3984;0
20200701011445203_NACHODSKO-R5_snap.fits;17.6115;26535.6;12.9568;0
20200701011545278_NACHODSKO-R5_snap.fits;20.2865;26519.5;17.972;0
20200701011645353_NACHODSKO-R5_snap.fits;17.4028;26480;17.1368;0
20200701011745427_NACHODSKO-R5_snap.fits;17.5235;26449.2;17.3815;0
20200701011845502_NACHODSKO-R5_snap.fits;19.9937;26478.5;16.6722;0
20200701011945577_NACHODSKO-R5_snap.fits;18.2564;26487.3;19.8643;0
20200701012045651_NACHODSKO-R5_snap.fits;19.3937;26494.6;22.107;0
20200701012145726_NACHODSKO-R5_snap.fits;18.6845;26475.6;15.7507;0
20200701012245289_NACHODSKO-R5_met.fits;22.117;26506.3;59.3468;0.170667
20200701012245801_NACHODSKO-R5_snap.fits;18.1229;26477.1;15.6395;0
20200701012345875_NACHODSKO-R5_snap.fits;17.7818;26475.6;15.2051;0
20200701012445950_NACHODSKO-R5_snap.fits;18.248;26482.9;18.2943;0
20200701012546025_NACHODSKO-R5_snap.fits;19.5464;26471.2;18.1562;0
20200701012646099_NACHODSKO-R5_snap.fits;21.4519;26504.9;17.8714;0
20200701012752147_NACHODSKO-R5_met.fits;17.2583;26497.6;39.2024;0.341333
20200701012807678_NACHODSKO-R5_met.fits;17.4602;26497.6;43.0944;0.170667
20200701012746174_NACHODSKO-R5_snap.fits;21.6336;26469.7;16.1087;0
20200701012846249_NACHODSKO-R5_snap.fits;18.1495;26491.7;15.4073;0
20200701012946323_NACHODSKO-R5_snap.fits;16.5789;26519.5;16.8037;0
20200701013046398_NACHODSKO-R5_snap.fits;21.4855;26509.3;19.9023;0
20200701013144083_NACHODSKO-R5_met.fits;18.6614;26471.2;47.0477;0.341333
20200701013235113_NACHODSKO-R5_met.fits;20.0237;26496.1;40.9432;0.170667
20200701013146473_NACHODSKO-R5_snap.fits;17.6038;26518.1;13.5307;0
20200701013246547_NACHODSKO-R5_snap.fits;20.3696;26477.1;16.537;0
20200701013346622_NACHODSKO-R5_snap.fits;17.1761;26540;14.8831;0
20200701013446697_NACHODSKO-R5_snap.fits;21.0893;26522.5;22.5104;0
20200701013546771_NACHODSKO-R5_snap.fits;17.0567;26541.5;18.4524;0
20200701013646846_NACHODSKO-R5_snap.fits;20.5308;26490.2;18.9916;0
20200701013746921_NACHODSKO-R5_snap.fits;16.6821;26469.7;16.9297;0
20200701013846995_NACHODSKO-R5_snap.fits;17.4266;26503.4;17.0553;0
20200701013947070_NACHODSKO-R5_snap.fits;21.2096;26496.1;18.5397;0
20200701014047145_NACHODSKO-R5_snap.fits;20.3736;26466.8;16.501;0
20200701014204286_NACHODSKO-R5_met.fits;16.1701;26522.5;48.7888;0.170667
20200701014147219_NACHODSKO-R5_snap.fits;20.4571;26534.2;15.8635;0
20200701014247294_NACHODSKO-R5_snap.fits;21.1514;26507.8;20.1316;0
20200701014347369_NACHODSKO-R5_snap.fits;21.7669;26487.3;19.915;0
20200701014447443_NACHODSKO-R5_snap.fits;19.3328;26484.4;16.2524;0
20200701014547518_NACHODSKO-R5_snap.fits;18.4298;26491.7;15.0359;0
20200701014647593_NACHODSKO-R5_snap.fits;18.5873;26463.9;15.6849;0
20200701014747667_NACHODSKO-R5_snap.fits;19.2303;26523.9;15.7614;0
20200701014847742_NACHODSKO-R5_snap.fits;17.9437;26507.8;18.1437;0
20200701014944745_NACHODSKO-R5_met.fits;16.3767;26525.4;49.0573;0.170667
20200701014947817_NACHODSKO-R5_snap.fits;17.3551;26460.9;18.9135;0
20200701015047891_NACHODSKO-R5_snap.fits;16.0525;26509.3;16.2679;0
20200701015147966_NACHODSKO-R5_snap.fits;22.6869;26475.6;19.3201;0
20200701015248041_NACHODSKO-R5_snap.fits;19.9799;26543;17.0734;0
20200701015348115_NACHODSKO-R5_snap.fits;17.4391;26463.9;15.3224;0
20200701015448190_NACHODSKO-R5_snap.fits;19.6379;26462.4;15.0871;0
20200701015548265_NACHODSKO-R5_snap.fits;20.7389;26509.3;18.3051;0
20200701015648339_NACHODSKO-R5_snap.fits;20.2942;26522.5;20.0512;0
20200701015748414_NACHODSKO-R5_snap.fits;19.7425;26463.9;15.3992;0
20200701015848489_NACHODSKO-R5_snap.fits;17.839;26462.4;16.6691;0
20200701015948563_NACHODSKO-R5_snap.fits;22.1389;26521;16.9716;0
