# file name; noise; peak f.; mag.; duration
20200701100024403_NACHODSKO-R5_snap.fits;43.1406;26474.1;35.9789;0
20200701100124478_NACHODSKO-R5_snap.fits;45.2605;26462.4;37.6918;0
20200701100224553_NACHODSKO-R5_snap.fits;35.7492;26455.1;41.2651;0
20200701100324627_NACHODSKO-R5_snap.fits;57.3813;26529.8;34.0719;0
20200701100424702_NACHODSKO-R5_snap.fits;42.1134;26531.2;36.0642;0
20200701100526313_NACHODSKO-R5_met.fits;45.5379;26493.2;145.886;0.170667
20200701100524777_NACHODSKO-R5_snap.fits;47.6789;26480;40.2627;0
20200701100624851_NACHODSKO-R5_snap.fits;51.8254;26522.5;42.0406;0
20200701100724926_NACHODSKO-R5_snap.fits;49.7818;26482.9;47.2052;0
20200701100825001_NACHODSKO-R5_snap.fits;47.0597;26480;37.6515;0
20200701100925075_NACHODSKO-R5_snap.fits;46.0237;26510.7;45.429;0
20200701101025150_NACHODSKO-R5_snap.fits;44.455;26541.5;39.4006;0
20200701101125225_NACHODSKO-R5_snap.fits;44.5044;26462.4;41.5125;0
20200701101225299_NACHODSKO-R5_snap.fits;50.8672;26529.8;34.6733;0
20200701101325374_NACHODSKO-R5_snap.fits;47.9263;26491.7;33.7048;0
20200701101425449_NACHODSKO-R5_snap.fits;45.722;26537.1;43.4641;0
20200701101525523_NACHODSKO-R5_snap.fits;40.5098;26449.2;36.2096;0
20200701101625598_NACHODSKO-R5_snap.fits;46.0889;26534.2;46.0838;0
20200701101725673_NACHODSKO-R5_snap.fits;39.1179;26490.2;50.0787;0
20200701101825747_NACHODSKO-R5_snap.fits;40.1708;26500.5;38.5979;0
20200701101925822_NACHODSKO-R5_snap.fits;47.6093;26452.1;42.8604;0
20200701102025897_NACHODSKO-R5_snap.fits;47.366;26504.9;35.2679;0
20200701102125971_NACHODSKO-R5_snap.fits;43.3271;26484.4;35.7991;0
20200701102226046_NACHODSKO-R5_snap.fits;44.5885;26472.7;42.6115;0
20200701102326121_NACHODSKO-R5_snap.fits;48.7419;26466.8;42.1348;0
20200701102426195_NACHODSKO-R5_snap.fits;36.7056;26544.4;33.5531;0
20200701102526270_NACHODSKO-R5_snap.fits;48.9613;26491.7;32.2465;0
20200701102626345_NACHODSKO-R5_snap.fits;49.6959;26463.9;39.0057;0
20200701102726419_NACHODSKO-R5_snap.fits;42.7702;26512.2;29.4621;0
20200701102826494_NACHODSKO-R5_snap.fits;46.2914;26488.8;43.7578;0
20200701102926569_NACHODSKO-R5_snap.fits;43.6463;26512.2;33.3923;0
20200701103026643_NACHODSKO-R5_snap.fits;48.6827;26493.2;38.4198;0
20200701103126718_NACHODSKO-R5_snap.fits;43.4301;26462.4;26.6968;0
20200701103226793_NACHODSKO-R5_snap.fits;59.817;26487.3;32.7745;0
20200701103326867_NACHODSKO-R5_snap.fits;55.3151;26468.3;39.6017;0
20200701103426942_NACHODSKO-R5_snap.fits;47.1096;26503.4;38.6465;0
20200701103527017_NACHODSKO-R5_snap.fits;37.327;26532.7;36.8125;0
20200701103627091_NACHODSKO-R5_snap.fits;43.4824;26529.8;37.3516;0
20200701103727166_NACHODSKO-R5_snap.fits;40.3321;26459.5;30.8409;0
20200701103827241_NACHODSKO-R5_snap.fits;29.782;26504.9;26.526;0
20200701103927315_NACHODSKO-R5_snap.fits;22.949;26540;25.9845;0
20200701104027390_NACHODSKO-R5_snap.fits;45.8001;26523.9;36.4143;0
20200701104127465_NACHODSKO-R5_snap.fits;47.991;26450.7;49.5109;0
20200701104227539_NACHODSKO-R5_snap.fits;46.5279;26518.1;30.8955;0
20200701104327614_NACHODSKO-R5_snap.fits;47.1754;26482.9;37.8182;0
20200701104427689_NACHODSKO-R5_snap.fits;31.3537;26490.2;16.7423;0
20200701104527763_NACHODSKO-R5_snap.fits;38.6666;26493.2;39.8583;0
20200701104627838_NACHODSKO-R5_snap.fits;35.1672;26484.4;41.1584;0
20200701104727913_NACHODSKO-R5_snap.fits;44.3809;26528.3;35.172;0
20200701104827987_NACHODSKO-R5_snap.fits;24.4173;26512.2;20.7783;0
20200701104928062_NACHODSKO-R5_snap.fits;46.0982;26480;49.5983;0
20200701105028137_NACHODSKO-R5_snap.fits;47.3671;26459.5;38.1164;0
20200701105128211_NACHODSKO-R5_snap.fits;40.5851;26482.9;34.6766;0
20200701105228286_NACHODSKO-R5_snap.fits;45.5281;26526.9;40.013;0
20200701105328361_NACHODSKO-R5_snap.fits;47.5147;26525.4;40.8419;0
20200701105428435_NACHODSKO-R5_snap.fits;47.2678;26488.8;41.8475;0
20200701105528510_NACHODSKO-R5_snap.fits;49.0049;26475.6;46.7312;0
20200701105628585_NACHODSKO-R5_snap.fits;49.3271;26460.9;36.9183;0
20200701105728659_NACHODSKO-R5_snap.fits;43.6276;26491.7;31.9128;0
20200701105828734_NACHODSKO-R5_snap.fits;47.6781;26452.1;35.9362;0
20200701105928809_NACHODSKO-R5_snap.fits;46.2229;26547.4;49.4967;0
