#timestamp,LO_Frequency,Hit,StdDev 
1577354415.1,286047001.4,N
1577354416.0,286047001.4,N
1577354435.8,286047002.3,N
1577354455.6,286047003.4,N
1577354475.5,286047002.9,N
1577354495.3,286047004.1,N
1577354515.2,286047005.6,N
1577354535.9,286047003.5,N
1577354555.7,286047007.3,Y
1577354575.6,286047003.5,P
1577354595.4,286047004.0,P
1577354615.2,286046999.9,N
1577354635.1,286046999.3,N
1577354636.0,286046999.3,N
1577354655.8,286046999.5,N
1577354675.7,286047001.0,N
1577354695.5,286046998.2,N
1577354715.3,286046998.9,N
1577354735.2,286046999.0,N
1577354755.0,286046997.0,N
1577354755.9,286046997.0,N
1577354775.8,286046999.3,N
1577354795.6,286046999.1,N
1577354815.4,286046998.9,N
1577354835.3,286046999.2,N
1577354855.1,286046996.8,N
1577354875.8,286046998.9,N
1577354895.7,286046999.2,N
1577354915.5,286046997.2,N
1577354935.4,286046996.9,N
1577354955.2,286046997.2,N
1577354975.0,286046997.6,N
1577354975.9,286046997.6,N
1577354995.8,286046997.3,N
1577355015.6,286046996.5,N
1577355035.5,286046996.7,N
1577355055.3,286046996.5,N
1577355075.1,286046997.3,N
1577355095.9,286046996.8,N
1577355115.7,286046998.0,N
1577355135.5,286046995.5,N
1577355155.4,286046995.2,Y
1577355175.2,286046996.5,P
1577355195.1,286046998.8,N
1577355196.0,286046998.8,N
1577355215.8,286046996.5,Y
1577355235.6,286046998.5,P
1577355255.5,286047001.2,P
1577355275.3,286047000.0,N
1577355295.2,286047000.6,N
1577355315.9,286047000.2,N
1577355335.7,286047000.2,N
1577355355.6,286046999.8,N
1577355375.4,286047002.3,N
1577355395.2,286047000.7,N
1577355415.1,286046998.6,N
1577355416.0,286046998.6,N
1577355435.8,286047000.6,N
1577355455.7,286046999.5,N
1577355475.5,286046996.9,N
1577355495.3,286046998.1,N
1577355515.2,286046998.1,N
1577355535.0,286046998.3,N
1577355535.9,286046998.3,N
1577355555.7,286047000.9,N
1577355575.6,286047000.6,N
1577355595.4,286047000.0,N
1577355615.3,286047000.3,N
1577355635.1,286046999.8,N
1577355655.8,286046999.7,N
1577355675.7,286047000.6,N
1577355695.5,286047000.2,N
1577355715.4,286046999.9,N
1577355735.2,286047000.4,N
1577355755.0,286047000.6,N
1577355755.9,286047000.6,N
1577355775.8,286046998.1,N
1577355795.6,286047001.9,N
1577355815.4,286047004.4,Y
1577355835.3,286046999.7,P
1577355855.1,286047001.7,P
1577355875.9,286047004.4,P
1577355895.7,286047001.9,N
1577355915.5,286047001.6,N
1577355935.4,286047003.8,N
1577355955.2,286047001.4,N
1577355975.1,286047004.4,N
1577355976.0,286047004.4,N
1577355995.8,286047002.0,N
1577356015.6,286047002.1,N
1577356035.5,286047000.3,N
1577356055.3,286046998.9,N
1577356075.1,286046998.7,N
1577356095.9,286047000.3,N
1577356115.7,286046998.2,N
1577356135.6,286047001.2,N
1577356155.4,286047000.8,N
1577356175.2,286046998.4,N
1577356195.1,286046997.0,N
1577356196.0,286046997.0,N
1577356215.8,286046996.5,N
1577356235.7,286046999.2,N
1577356255.5,286046997.4,N
1577356275.3,286046999.0,N
1577356295.2,286046999.5,N
1577356315.0,286046998.9,N
1577356315.9,286046998.9,N
1577356335.8,286047000.1,N
1577356355.6,286047000.3,N
1577356375.4,286046998.7,N
1577356395.3,286047001.0,N
1577356415.1,286047002.8,N
1577356435.8,286046998.4,N
1577356455.7,286047001.1,N
1577356475.5,286047001.1,N
1577356495.4,286047000.3,N
1577356515.2,286047000.7,N
1577356535.0,286047000.6,N
1577356535.9,286047000.6,N
1577356555.8,286047001.0,N
1577356575.6,286047000.9,N
1577356595.4,286047000.7,N
1577356645.3,286047002.7,E
1577356655.2,286047000.7,N
1577356675.1,286046997.2,P
1577356676.0,286046997.2,N
1577356695.8,286046996.9,N
1577356715.7,286046998.7,N
1577356735.5,286047000.3,N
1577356755.3,286047000.4,N
1577356775.2,286047000.7,N
1577356795.0,286047001.2,N
1577356795.9,286047001.2,N
1577356815.7,286047000.2,N
1577356835.6,286047002.8,N
1577356855.4,286046999.9,N
1577356875.3,286047000.3,N
1577356895.1,286047001.2,N
1577356896.0,286047001.2,N
1577356915.8,286047000.5,N
1577356935.7,286047002.4,N
1577356955.5,286047000.6,N
1577356975.4,286046999.0,N
1577356995.2,286047000.4,N
1577357015.0,286046998.6,N
1577357015.9,286046998.6,N
1577357035.8,286047001.6,N
1577357055.6,286047000.0,N
1577357075.5,286047002.7,N
1577357095.3,286047002.3,N
1577357115.1,286047001.0,N
1577357135.9,286046999.8,N
1577357155.7,286046998.1,N
1577357175.5,286047001.2,N
1577357195.4,286046998.3,N
1577357215.2,286047001.1,N
1577357235.1,286047000.6,N
1577357236.0,286047000.6,N
1577357255.8,286047000.3,N
1577357275.6,286047000.3,N
1577357295.5,286047001.1,N
1577357315.3,286046999.9,N
1577357335.1,286047002.6,N
1577357355.9,286047001.5,N
1577357375.7,286047000.6,N
1577357395.6,286047003.9,Y
1577357415.4,286047002.7,P
1577357435.2,286047000.8,N
1577357455.1,286047002.8,N
1577357456.0,286047002.8,N
1577357475.8,286047002.1,N
1577357495.7,286047002.7,N
1577357515.5,286046998.3,N
1577357535.3,286047000.0,N
1577357555.2,286047001.2,N
1577357575.0,286047000.4,N
1577357575.9,286047000.4,N
1577357595.7,286046999.6,N
1577357615.6,286047000.3,N
1577357635.4,286047004.2,Y
1577357655.3,286047003.8,P
1577357675.1,286047003.7,N
1577357695.8,286047005.5,P
1577357715.7,286047005.2,Y
1577357735.5,286047002.9,P
1577357755.4,286047003.8,P
1577357775.2,286047002.1,P
1577357795.0,286047002.7,Y
1577357795.9,286047002.7,P
1577357815.8,286046996.9,P
1577357835.6,286047000.9,N
1577357855.5,286046998.7,N
1577357875.3,286046994.9,N
1577357895.1,286046995.2,N
1577357915.9,286046995.4,N
1577357935.7,286046994.4,N
1577357955.5,286046994.1,N
1577357975.4,286046993.1,N
1577357995.2,286046992.7,N
