# file name; noise; peak f.; mag.; duration
20191226190053874_OBSUPICE-R6_snap.fits;26.9876;26456.5;24.2438;0
20191226190153949_OBSUPICE-R6_snap.fits;25.7135;26490.2;14.1715;0
20191226190254023_OBSUPICE-R6_snap.fits;24.9634;26537.1;15.0385;0
20191226190357170_OBSUPICE-R6_met.fits;22.6472;26512.2;56.2241;0.512
20191226190354098_OBSUPICE-R6_snap.fits;22.0727;26471.2;17.7162;0
20191226190458439_OBSUPICE-R6_met.fits;23.1408;26496.1;79.0123;0.170667
20191226190454173_OBSUPICE-R6_snap.fits;23.3862;26468.3;22.4336;0
20191226190554247_OBSUPICE-R6_snap.fits;20.1696;26455.1;18.6825;0
20191226190654322_OBSUPICE-R6_snap.fits;25.0354;26531.2;17.3333;0
20191226190829725_OBSUPICE-R6_met.fits;27.131;26518.1;188.301;1.36533
20191226190754397_OBSUPICE-R6_snap.fits;24.0593;26540;23.0111;0
20191226190854471_OBSUPICE-R6_snap.fits;23.0458;26484.4;21.8634;0
20191226190954546_OBSUPICE-R6_snap.fits;22.8402;26491.7;17.2368;0
20191226191120733_OBSUPICE-R6_met.fits;22.5987;26512.2;45.6423;0.170667
20191226191054621_OBSUPICE-R6_snap.fits;20.062;26450.7;23.6454;0
20191226191211250_OBSUPICE-R6_met.fits;20.8161;26509.3;121.237;0.170667
20191226191154695_OBSUPICE-R6_snap.fits;29.9595;26547.4;15.0732;0
20191226191254770_OBSUPICE-R6_snap.fits;23.7101;26507.8;19.8293;0
20191226191354845_OBSUPICE-R6_snap.fits;18.7628;26518.1;21.3266;0
20191226191454919_OBSUPICE-R6_snap.fits;25.9395;26496.1;21.6587;0
20191226191554994_OBSUPICE-R6_snap.fits;19.5277;26538.6;19.7334;0
20191226191655069_OBSUPICE-R6_snap.fits;22.5691;26500.5;22.0098;0
20191226191845831_OBSUPICE-R6_met.fits;24.2772;26496.1;59.8121;0.170667
20191226191755143_OBSUPICE-R6_snap.fits;28.0196;26543;20.7052;0
20191226191855218_OBSUPICE-R6_snap.fits;19.2667;26541.5;16.2866;0
20191226191955293_OBSUPICE-R6_snap.fits;23.6791;26534.2;15.6789;0
20191226192129159_OBSUPICE-R6_met.fits;21.5368;26500.5;101.14;0.170667
20191226192055367_OBSUPICE-R6_snap.fits;24.0516;26462.4;25.4688;0
20191226192239303_OBSUPICE-R6_met.fits;18.9596;26493.2;44.3284;0.170667
20191226192155442_OBSUPICE-R6_snap.fits;28.5126;26475.6;19.7584;0
20191226192255517_OBSUPICE-R6_snap.fits;25.4105;26499;22.6259;0
20191226192355591_OBSUPICE-R6_snap.fits;22.5439;26458;25.3147;0
20191226192455666_OBSUPICE-R6_snap.fits;28.1627;26478.5;20.6599;0
20191226192555741_OBSUPICE-R6_snap.fits;22.5618;26516.6;19.0673;0
20191226192712541_OBSUPICE-R6_met.fits;23.1393;26484.4;87.7362;0.170667
20191226192655815_OBSUPICE-R6_snap.fits;24.1;26535.6;23.6677;0
20191226192820125_OBSUPICE-R6_met.fits;20.4192;26537.1;47.8891;0.512
20191226192755890_OBSUPICE-R6_snap.fits;20.1686;26471.2;22.527;0
20191226192855965_OBSUPICE-R6_snap.fits;25.5358;26509.3;17.2211;0
20191226192956039_OBSUPICE-R6_snap.fits;27.5683;26462.4;23.888;0
20191226193056114_OBSUPICE-R6_snap.fits;24.2087;26534.2;18.3715;0
20191226193156189_OBSUPICE-R6_snap.fits;22.5599;26462.4;19.8419;0
20191226193256263_OBSUPICE-R6_snap.fits;24.4268;26496.1;18.623;0
20191226193356338_OBSUPICE-R6_snap.fits;22.6872;26512.2;18.7027;0
20191226193456413_OBSUPICE-R6_snap.fits;24.0128;26515.1;18.6137;0
20191226193556487_OBSUPICE-R6_snap.fits;24.5735;26459.5;20.3416;0
20191226193656562_OBSUPICE-R6_snap.fits;19.3202;26458;22.0848;0
20191226193756637_OBSUPICE-R6_snap.fits;25.6038;26494.6;21.2379;0
20191226193911559_OBSUPICE-R6_met.fits;27.0386;26502;67.231;0.512
20191226193856711_OBSUPICE-R6_snap.fits;29.0674;26462.4;22.7549;0
20191226193956786_OBSUPICE-R6_snap.fits;17.9983;26453.6;16.9013;0
20191226194056861_OBSUPICE-R6_snap.fits;21.5109;26509.3;21.5323;0
20191226194214173_OBSUPICE-R6_met.fits;25.1359;26488.8;265.749;0.341333
20191226194156935_OBSUPICE-R6_snap.fits;18.7509;26547.4;22.5615;0
20191226194257010_OBSUPICE-R6_snap.fits;28.181;26465.3;22.9319;0
20191226194357085_OBSUPICE-R6_snap.fits;22.5111;26478.5;21.7733;0
20191226194525319_OBSUPICE-R6_met.fits;23.9156;26496.1;60.7482;0.853333
20191226194457159_OBSUPICE-R6_snap.fits;21.2054;26547.4;19.4383;0
20191226194616861_OBSUPICE-R6_met.fits;24.3543;26499;81.0039;0.341333
20191226194557234_OBSUPICE-R6_snap.fits;19.769;26482.9;21.3173;0
20191226194749191_OBSUPICE-R6_met.fits;31.4657;26499;157.298;0.341333
20191226194657309_OBSUPICE-R6_snap.fits;26.7557;26469.7;17.4892;0
20191226194757383_OBSUPICE-R6_snap.fits;25.7713;26504.9;19.9532;0
20191226194947122_OBSUPICE-R6_met.fits;23.5955;26487.3;106.282;1.024
20191226194857458_OBSUPICE-R6_snap.fits;24.6713;26478.5;14.5231;0
20191226194957533_OBSUPICE-R6_snap.fits;25.4162;26474.1;20.6791;0
20191226195057607_OBSUPICE-R6_snap.fits;23.0888;26453.6;22.5018;0
20191226195217479_OBSUPICE-R6_met.fits;21.9758;26502;56.081;0.170667
20191226195157682_OBSUPICE-R6_snap.fits;26.5536;26488.8;23.8347;0
20191226195257757_OBSUPICE-R6_snap.fits;22.098;26463.9;18.4017;0
20191226195412679_OBSUPICE-R6_met.fits;25.3008;26493.2;71.7343;0.170667
20191226195357831_OBSUPICE-R6_snap.fits;23.0325;26509.3;21.1514;0
20191226195516338_OBSUPICE-R6_met.fits;18.7179;26482.9;39.1847;0.170667
20191226195457906_OBSUPICE-R6_snap.fits;21.9009;26521;17.834;0
20191226195557981_OBSUPICE-R6_snap.fits;22.5549;26497.6;18.846;0
20191226195724167_OBSUPICE-R6_met.fits;22.6026;26509.3;46.8038;0.170667
20191226195658055_OBSUPICE-R6_snap.fits;21.954;26540;16.0009;0
20191226195758130_OBSUPICE-R6_snap.fits;21.7267;26488.8;22.9349;0
20191226195858205_OBSUPICE-R6_snap.fits;18.7597;26499;16.4545;0
20191226195958279_OBSUPICE-R6_snap.fits;27.2845;26529.8;16.4076;0
