# file name; noise; peak f.; mag.; duration
20191226105740509_OBSUPICE-R6_met.fits;19.5512;26507.8;63.4173;0.170667
20191226105824882_OBSUPICE-R6_met.fits;23.7478;26506.3;54.0359;0.170667
20191226110109575_OBSUPICE-R6_met.fits;20.8278;26512.2;52.9845;0.170667
20191226110018034_OBSUPICE-R6_snap.fits;22.9001;26523.9;23.1257;0
20191226110118109_OBSUPICE-R6_snap.fits;20.4159;26463.9;13.0742;0
20191226110302727_OBSUPICE-R6_met.fits;23.6867;26466.8;95.7048;0.341333
20191226110309895_OBSUPICE-R6_met.fits;19.3605;26500.5;66.5898;0.512
20191226110218183_OBSUPICE-R6_snap.fits;20.6609;26528.3;19.6524;0
20191226110411677_OBSUPICE-R6_met.fits;21.8721;26535.6;50.7003;1.19467
20191226110318258_OBSUPICE-R6_snap.fits;20.856;26475.6;18.2741;0
20191226110451613_OBSUPICE-R6_met.fits;20.5745;26521;43.7241;0.170667
20191226110418333_OBSUPICE-R6_snap.fits;21.3234;26537.1;19.7439;0
20191226110518407_OBSUPICE-R6_snap.fits;19.9417;26518.1;16.9666;0
20191226110618482_OBSUPICE-R6_snap.fits;20.9739;26490.2;16.8105;0
20191226110718557_OBSUPICE-R6_snap.fits;20.4886;26481.4;13.1077;0
20191226110818631_OBSUPICE-R6_snap.fits;20.6445;26496.1;17.5485;0
20191226110955058_OBSUPICE-R6_met.fits;20.1016;26477.1;48.4588;0.170667
20191226110918706_OBSUPICE-R6_snap.fits;20.1912;26513.7;18.8965;0
20191226111018781_OBSUPICE-R6_snap.fits;18.2766;26509.3;19.0877;0
20191226111118855_OBSUPICE-R6_snap.fits;19.0312;26487.3;18.9682;0
20191226111213469_OBSUPICE-R6_met.fits;20.8292;26449.2;41.6698;2.38933
20191226111218930_OBSUPICE-R6_snap.fits;22.3262;26469.7;20.9518;0
20191226111326685_OBSUPICE-R6_met.fits;20.8814;26499;48.2135;0.170667
20191226111403037_OBSUPICE-R6_met.fits;20.0033;26535.6;52.0433;0.682667
20191226111319005_OBSUPICE-R6_snap.fits;20.4521;26482.9;18.5778;0
20191226111416349_OBSUPICE-R6_met.fits;18.0386;26496.1;51.5787;0.170667
20191226111419079_OBSUPICE-R6_snap.fits;22.2415;26503.4;20.5363;0
20191226111519154_OBSUPICE-R6_snap.fits;17.2663;26482.9;19.5693;0
20191226111619229_OBSUPICE-R6_snap.fits;19.4783;26459.5;19.6254;0
20191226111719303_OBSUPICE-R6_snap.fits;20.3069;26463.9;16.2962;0
20191226111819378_OBSUPICE-R6_snap.fits;21.3656;26450.7;16.2727;0
20191226111919453_OBSUPICE-R6_snap.fits;19.4761;26535.6;19.7058;0
20191226112102023_OBSUPICE-R6_met.fits;18.8316;26487.3;43.0734;0.170667
20191226112019527_OBSUPICE-R6_snap.fits;24.0949;26518.1;18.2579;0
20191226112119602_OBSUPICE-R6_snap.fits;18.2841;26477.1;15.1029;0
20191226112238962_OBSUPICE-R6_met.fits;20.8528;26491.7;42.957;0.170667
20191226112219677_OBSUPICE-R6_snap.fits;22.6835;26510.7;17.4952;0
20191226112328455_OBSUPICE-R6_met.fits;23.0496;26507.8;92.724;0.341333
20191226112344839_OBSUPICE-R6_met.fits;19.9974;26472.7;46.7836;0.170667
20191226112319751_OBSUPICE-R6_snap.fits;18.784;26488.8;17.795;0
20191226112419826_OBSUPICE-R6_snap.fits;21.312;26540;16.3385;0
20191226112519901_OBSUPICE-R6_snap.fits;19.6024;26450.7;17.4288;0
20191226112619975_OBSUPICE-R6_snap.fits;23.5924;26547.4;16.4987;0
20191226112720050_OBSUPICE-R6_snap.fits;20.1128;26450.7;21.7236;0
20191226112820125_OBSUPICE-R6_snap.fits;19.309;26481.4;16.5809;0
20191226113004061_OBSUPICE-R6_met.fits;21.7443;26469.7;51.1223;0.341333
20191226112920199_OBSUPICE-R6_snap.fits;19.0253;26537.1;20.4541;0
20191226113027101_OBSUPICE-R6_met.fits;17.1176;26506.3;39.8853;0.170667
20191226113020274_OBSUPICE-R6_snap.fits;22.6429;26506.3;17.3953;0
20191226113134514_OBSUPICE-R6_met.fits;19.0481;26488.8;46.6926;0.170667
20191226113120349_OBSUPICE-R6_snap.fits;21.3476;26487.3;16.7387;0
20191226113247559_OBSUPICE-R6_met.fits;26.2872;26481.4;69.2026;0.170667
20191226113315719_OBSUPICE-R6_met.fits;22.117;26469.7;132.338;0.170667
20191226113220423_OBSUPICE-R6_snap.fits;19.6549;26488.8;14.1879;0
20191226113413746_OBSUPICE-R6_met.fits;15.3961;26504.9;35.8653;0.170667
20191226113320498_OBSUPICE-R6_snap.fits;20.4133;26487.3;14.4061;0
20191226113420573_OBSUPICE-R6_snap.fits;18.9865;26507.8;19.4658;0
20191226113548125_OBSUPICE-R6_met.fits;19.5091;26477.1;50.6161;0.170667
20191226113520647_OBSUPICE-R6_snap.fits;20.1091;26459.5;19.3429;0
20191226113644445_OBSUPICE-R6_met.fits;22.4095;26507.8;49.4677;0.341333
20191226113650247_OBSUPICE-R6_met.fits;21.8595;26515.1;71.3669;0.341333
20191226113620722_OBSUPICE-R6_snap.fits;20.5671;26547.4;15.7802;0
20191226113720797_OBSUPICE-R6_snap.fits;24.3312;26544.4;22.382;0
20191226113820871_OBSUPICE-R6_snap.fits;23.6088;26538.6;15.6458;0
20191226114006002_OBSUPICE-R6_met.fits;21.8839;26482.9;49.3423;0.341333
20191226113920946_OBSUPICE-R6_snap.fits;20.3538;26449.2;19.7507;0
20191226114054471_OBSUPICE-R6_met.fits;22.2391;26531.2;47.2994;0.170667
20191226114021021_OBSUPICE-R6_snap.fits;19.6794;26468.3;21.3815;0
20191226114121095_OBSUPICE-R6_snap.fits;19.175;26547.4;19.2271;0
20191226114221170_OBSUPICE-R6_snap.fits;19.3177;26456.5;17.0791;0
20191226114323463_OBSUPICE-R6_met.fits;22.69;26465.3;56.7405;0.341333
20191226114321245_OBSUPICE-R6_snap.fits;22.8686;26523.9;15.6713;0
20191226114512349_OBSUPICE-R6_met.fits;19.9349;26509.3;41.7052;0.341333
20191226114421319_OBSUPICE-R6_snap.fits;20.4683;26545.9;15.8319;0
20191226114553138_OBSUPICE-R6_met.fits;20.4326;26487.3;47.6122;0.170667
20191226114521394_OBSUPICE-R6_snap.fits;18.6669;26493.2;14.392;0
20191226114648263_OBSUPICE-R6_met.fits;22.6047;26509.3;51.6728;0.341333
20191226114621469_OBSUPICE-R6_snap.fits;20.3977;26458;16.0353;0
20191226114721543_OBSUPICE-R6_snap.fits;18.5059;26518.1;17.492;0
20191226114821618_OBSUPICE-R6_snap.fits;21.2529;26471.2;19.5263;0
20191226114921693_OBSUPICE-R6_snap.fits;19.2182;26519.5;13.7833;0
20191226115054023_OBSUPICE-R6_met.fits;19.7676;26485.8;51.4928;0.341333
20191226115021767_OBSUPICE-R6_snap.fits;23.4673;26526.9;15.9832;0
20191226115121842_OBSUPICE-R6_snap.fits;16.8867;26540;21.895;0
20191226115302194_OBSUPICE-R6_met.fits;19.4397;26488.8;78.2216;0.341333
20191226115221917_OBSUPICE-R6_snap.fits;22.6773;26466.8;19.112;0
20191226115321991_OBSUPICE-R6_snap.fits;18.9776;26463.9;20.9828;0
20191226115453469_OBSUPICE-R6_met.fits;18.4068;26480;70.4651;0.341333
20191226115502002_OBSUPICE-R6_met.fits;18.8445;26500.5;39.9705;0.170667
20191226115515485_OBSUPICE-R6_met.fits;19.1683;26503.4;52.4162;0.853333
20191226115422066_OBSUPICE-R6_snap.fits;18.5765;26472.7;16.2114;0
20191226115522141_OBSUPICE-R6_snap.fits;19.1083;26545.9;17.3575;0
20191226115622215_OBSUPICE-R6_snap.fits;22.7252;26462.4;15.9053;0
20191226115722290_OBSUPICE-R6_snap.fits;21.3533;26463.9;16.5532;0
20191226115822365_OBSUPICE-R6_snap.fits;16.6484;26521;21.5745;0
20191226115922439_OBSUPICE-R6_snap.fits;22.2588;26544.4;17.6406;0
