#timestamp,LO_Frequency,Hit,StdDev 
1577318415.3,286046995.4,N
1577318435.1,286046997.9,N
1577318436.0,286046997.9,N
1577318455.8,286046996.5,N
1577318475.7,286046996.6,N
1577318495.5,286046995.2,N
1577318515.3,286046996.3,N
1577318535.2,286046993.8,Y
1577318555.0,286046997.6,P
1577318555.9,286046997.6,P
1577318575.8,286046997.9,P
1577318595.6,286046997.2,Y
1577318615.4,286046999.9,P
1577318635.3,286047002.8,N
1577318655.1,286047001.6,N
1577318675.9,286047002.8,N
1577318695.7,286047001.9,N
1577318715.5,286047004.0,N
1577318735.4,286047003.9,N
1577318755.2,286047001.6,N
1577318775.0,286047002.1,N
1577318776.0,286047002.1,N
1577318795.8,286047001.6,N
1577318815.6,286047003.9,N
1577318835.5,286047001.6,N
1577318855.3,286047003.2,N
1577318875.1,286047005.5,Y
1577318895.9,286047000.1,P
1577318915.7,286047001.1,N
1577318935.6,286046998.3,N
1577318955.4,286047000.0,N
1577318975.2,286047001.9,N
1577318995.1,286047003.4,N
1577318996.0,286047003.4,N
1577319015.8,286047005.3,Y
1577319035.7,286047003.3,P
1577319055.5,286047005.9,P
1577319075.3,286047005.0,N
1577319095.2,286047003.4,N
1577319115.0,286047003.1,N
1577319115.9,286047003.1,N
1577319135.7,286047005.0,Y
1577319155.6,286046998.8,P
1577319175.4,286046998.2,N
1577319195.3,286046998.7,N
1577319215.1,286047002.3,N
1577319216.0,286047002.3,N
1577319235.8,286047002.6,N
1577319255.7,286047002.8,N
1577319275.5,286047000.0,N
1577319295.4,286047000.6,N
1577319315.2,286046999.4,N
1577319335.0,286046998.2,N
1577319335.9,286046998.2,N
1577319355.8,286047000.5,N
1577319375.6,286047002.4,N
1577319395.4,286047000.3,N
1577319415.3,286047000.9,N
1577319435.1,286046999.3,N
1577319455.9,286047000.5,N
1577319475.7,286047002.5,N
1577319495.5,286047005.8,Y
1577319515.4,286047001.8,P
1577319535.2,286047003.6,P
1577319555.0,286047002.3,N
1577319555.9,286047002.3,N
1577319575.8,286047002.8,N
1577319595.6,286047001.4,N
1577319615.5,286047002.2,N
1577319635.3,286047002.2,N
1577319655.1,286047000.1,N
1577319675.9,286047001.2,N
1577319695.7,286046999.4,N
1577319715.5,286046998.5,N
1577319735.4,286046998.2,N
1577319755.2,286046999.4,N
1577319775.1,286046996.9,N
1577319776.0,286046996.9,N
1577319795.8,286046998.6,N
1577319815.6,286047000.5,N
1577319835.5,286047001.0,N
1577319855.3,286046998.8,N
1577319875.1,286046999.8,N
1577319895.9,286047000.1,N
1577319915.7,286047002.3,N
1577319935.6,286046998.8,N
1577319955.4,286047000.9,N
1577319975.2,286046998.2,N
1577319995.1,286046998.8,N
1577319996.0,286046998.8,N
1577320015.8,286047001.3,N
1577320035.7,286047000.6,N
1577320055.5,286046998.1,N
1577320075.3,286047002.0,N
1577320095.2,286047000.6,N
1577320115.0,286046998.1,N
1577320115.9,286046998.1,N
1577320135.7,286046997.7,N
1577320155.6,286046997.4,N
1577320175.4,286046998.5,N
1577320195.3,286046998.5,N
1577320215.1,286046998.8,N
1577320216.0,286046998.8,N
1577320265.9,286047000.8,E
1577320275.8,286047000.5,N
1577320295.6,286047002.0,P
1577320315.5,286047002.8,P
1577320335.3,286047002.2,N
1577320355.1,286047002.0,N
1577320375.9,286046999.9,N
1577320395.7,286043290.6,Y
1577320415.6,286047001.1,P
1577320435.4,286046998.8,P
1577320455.2,286046996.8,N
1577320475.1,286046998.0,N
1577320476.0,286046998.0,N
1577320495.8,286046997.4,N
1577320515.6,286046997.8,N
1577320535.5,286046997.0,N
1577320555.3,286046996.9,N
1577320575.2,286046998.3,N
1577320595.9,286047000.9,N
1577320615.7,286047011.9,Y
1577320635.6,286047000.0,P
1577320655.4,286047000.3,N
1577320675.3,286047001.6,N
1577320695.1,286047001.1,N
1577320696.0,286047001.1,N
1577320715.8,286046998.5,N
1577320735.7,286046996.7,N
1577320755.5,286046995.3,Y
1577320775.3,286046997.7,P
1577320795.2,286046999.1,N
1577320815.0,286046999.5,N
1577320815.9,286046999.5,N
1577320835.8,286046999.6,N
1577320855.6,286047001.2,N
1577320875.4,286047001.1,N
1577320895.3,286047002.4,N
1577320915.1,286046999.9,N
1577320935.9,286047000.8,N
1577320955.7,286047000.9,N
1577320975.5,286046999.0,N
1577320995.4,286046998.2,N
1577321015.2,286047000.1,N
1577321035.0,286047004.3,Y
1577321035.9,286047004.3,P
1577321055.8,286047003.5,N
1577321075.6,286047006.5,P
1577321095.5,286047008.6,Y
1577321115.3,286047003.2,P
1577321135.1,286047004.2,P
1577321155.9,286047002.1,P
1577321175.7,286047003.0,Y
1577321195.6,286047000.7,P
1577321215.4,286047001.2,N
1577321235.2,286046999.9,N
1577321255.1,286046997.0,N
1577321256.0,286046997.0,N
1577321275.8,286046997.2,N
1577321295.6,286046997.5,N
1577321315.5,286046996.4,N
1577321335.3,286046996.2,N
1577321355.2,286046993.6,N
1577321375.9,286046994.0,N
1577321395.7,286046992.3,N
1577321415.6,286046994.7,N
1577321435.4,286046994.7,N
1577321455.3,286046996.0,N
1577321475.1,286046994.6,N
1577321476.0,286046994.6,N
1577321495.8,286046994.0,N
1577321515.7,286046995.1,N
1577321535.5,286046995.8,N
1577321555.3,286046996.1,N
1577321575.2,286046997.3,N
1577321595.0,286046995.8,N
1577321595.9,286046995.8,N
1577321615.8,286046993.7,N
1577321635.6,286046996.0,N
1577321655.4,286046994.8,N
1577321675.3,286046992.3,Y
1577321695.1,286046997.9,P
1577321715.9,286046995.0,P
1577321735.7,286046997.4,N
1577321755.5,286046998.0,N
1577321775.4,286046996.6,Y
1577321795.2,286047000.6,P
1577321815.0,286047000.8,N
1577321816.0,286047000.8,N
1577321835.8,286046998.1,N
1577321855.6,286046998.3,N
1577321875.5,286047000.9,N
1577321895.3,286047000.5,N
1577321915.1,286047001.7,N
1577321935.9,286047005.1,Y
1577321955.7,286047006.9,P
1577321975.6,286047005.0,N
1577321995.4,286047005.9,N
