# file name; noise; peak f.; mag.; duration
20191226045749639_OBSUPICE-R6_met.fits;17.7099;26496.1;51.1014;0.341333
20191226045850909_OBSUPICE-R6_met.fits;15.6971;26510.7;33.4761;0.170667
20191226050051229_OBSUPICE-R6_snap.fits;16.5391;26482.9;16.2916;0
20191226050151303_OBSUPICE-R6_snap.fits;14.6076;26518.1;14.2009;0
20191226050305885_OBSUPICE-R6_met.fits;15.2909;26503.4;62.1052;0.341333
20191226050251378_OBSUPICE-R6_snap.fits;23.4665;26544.4;18.0932;0
20191226050429170_OBSUPICE-R6_met.fits;19.4676;26491.7;85.1969;0.170667
20191226050351453_OBSUPICE-R6_snap.fits;20.3887;26521;18.4606;0
20191226050451527_OBSUPICE-R6_snap.fits;19.9989;26458;13.1548;0
20191226050609863_OBSUPICE-R6_met.fits;17.8497;26504.9;37.6279;0.170667
20191226050551602_OBSUPICE-R6_snap.fits;15.6384;26452.1;12.1007;0
20191226050651677_OBSUPICE-R6_snap.fits;16.4629;26450.7;14.8673;0
20191226050843122_OBSUPICE-R6_met.fits;17.7361;26497.6;107.67;0.341333
20191226050751751_OBSUPICE-R6_snap.fits;23.1069;26503.4;13.2426;0
20191226050908210_OBSUPICE-R6_met.fits;13.9037;26507.8;33.705;0.170667
20191226050851826_OBSUPICE-R6_snap.fits;20.6601;26503.4;14.8359;0
20191226050951901_OBSUPICE-R6_snap.fits;17.1314;26450.7;13.483;0
20191226051131058_OBSUPICE-R6_met.fits;16.8201;26493.2;34.6952;0.341333
20191226051051975_OBSUPICE-R6_snap.fits;15.7305;26540;18.7608;0
20191226051152050_OBSUPICE-R6_snap.fits;17.5289;26458;14.1275;0
20191226051252125_OBSUPICE-R6_snap.fits;15.5807;26543;17.6205;0
20191226051352199_OBSUPICE-R6_snap.fits;15.6583;26499;13.3702;0
20191226051452274_OBSUPICE-R6_snap.fits;18.8179;26531.2;13.9789;0
20191226051625117_OBSUPICE-R6_met.fits;18.3197;26493.2;88.8925;0.341333
20191226051552349_OBSUPICE-R6_snap.fits;17.8884;26499;13.5169;0
20191226051742429_OBSUPICE-R6_met.fits;16.4916;26507.8;97.4621;0.170667
20191226051652423_OBSUPICE-R6_snap.fits;16.1404;26521;19.5425;0
20191226051830557_OBSUPICE-R6_met.fits;15.6652;26500.5;194.111;0.341333
20191226051752498_OBSUPICE-R6_snap.fits;17.3617;26465.3;15.1457;0
20191226051915271_OBSUPICE-R6_met.fits;15.6213;26500.5;31.3075;0.170667
20191226051852573_OBSUPICE-R6_snap.fits;15.7276;26488.8;15.1308;0
20191226051952647_OBSUPICE-R6_snap.fits;20.0891;26475.6;15.8682;0
20191226052052722_OBSUPICE-R6_snap.fits;20.1272;26504.9;11.0552;0
20191226052248093_OBSUPICE-R6_met.fits;16.8156;26500.5;75.3144;0.341333
20191226052152797_OBSUPICE-R6_snap.fits;16.4687;26475.6;17.1403;0
20191226052344925_OBSUPICE-R6_met.fits;21.8224;26502;268.259;0.682667
20191226052252871_OBSUPICE-R6_snap.fits;14.6592;26537.1;20.7858;0
20191226052352946_OBSUPICE-R6_snap.fits;19.2363;26496.1;16.4425;0
20191226052453021_OBSUPICE-R6_snap.fits;20.5227;26540;16.6147;0
20191226052553095_OBSUPICE-R6_snap.fits;16.4564;26526.9;16.4961;0
20191226052653170_OBSUPICE-R6_snap.fits;16.8084;26462.4;15.2212;0
20191226052847005_OBSUPICE-R6_met.fits;15.9648;26494.6;45.7522;0.170667
20191226052753245_OBSUPICE-R6_snap.fits;18.4679;26503.4;15.8602;0
20191226052901511_OBSUPICE-R6_met.fits;17.0002;26484.4;73.4612;0.341333
20191226052936839_OBSUPICE-R6_met.fits;15.4767;26503.4;57.1362;0.170667
20191226052947762_OBSUPICE-R6_met.fits;18.3995;26512.2;76.25;0.341333
20191226052853319_OBSUPICE-R6_snap.fits;18.9561;26471.2;20.3506;0
20191226053018653_OBSUPICE-R6_met.fits;18.7044;26504.9;41.769;0.170667
20191226052953394_OBSUPICE-R6_snap.fits;18.3253;26521;15.5169;0
20191226053122653_OBSUPICE-R6_met.fits;18.5749;26497.6;58.0594;0.170667
20191226053053469_OBSUPICE-R6_snap.fits;17.2176;26529.8;24.7733;0
20191226053219485_OBSUPICE-R6_met.fits;17.9625;26487.3;50.5634;0.170667
20191226053153543_OBSUPICE-R6_snap.fits;14.8189;26452.1;9.48355;0
20191226053321266_OBSUPICE-R6_met.fits;16.7683;26512.2;494.898;1.36533
20191226053340722_OBSUPICE-R6_met.fits;15.3062;26503.4;182.597;0.341333
20191226053344818_OBSUPICE-R6_met.fits;16.2912;26484.4;32.8927;0.170667
20191226053253618_OBSUPICE-R6_snap.fits;17.5018;26455.1;15.1201;0
20191226053353693_OBSUPICE-R6_snap.fits;16.1253;26474.1;11.3864;0
20191226053453767_OBSUPICE-R6_snap.fits;15.7603;26471.2;15.4625;0
20191226053618077_OBSUPICE-R6_met.fits;14.3439;26500.5;34.385;0.682667
20191226053553842_OBSUPICE-R6_snap.fits;15.6797;26503.4;14.7406;0
20191226053653917_OBSUPICE-R6_snap.fits;13.5755;26485.8;14.5076;0
20191226053822663_OBSUPICE-R6_met.fits;15.3249;26484.4;35.3055;0.512
20191226053753991_OBSUPICE-R6_snap.fits;17.3933;26509.3;13.3274;0
20191226053854066_OBSUPICE-R6_snap.fits;16.3109;26500.5;15.609;0
20191226054024178_OBSUPICE-R6_met.fits;15.2747;26494.6;46.977;0.170667
20191226053954141_OBSUPICE-R6_snap.fits;17.4499;26504.9;14.763;0
20191226054054215_OBSUPICE-R6_snap.fits;16.3682;26510.7;15.9878;0
20191226054246002_OBSUPICE-R6_met.fits;17.6314;26477.1;50.6683;0.341333
20191226054154290_OBSUPICE-R6_snap.fits;14.3241;26543;13.5175;0
20191226054313138_OBSUPICE-R6_met.fits;16.5797;26499;37.791;0.170667
20191226054254365_OBSUPICE-R6_snap.fits;16.7607;26537.1;16.5697;0
20191226054354439_OBSUPICE-R6_snap.fits;17.6556;26541.5;14.3583;0
20191226054454514_OBSUPICE-R6_snap.fits;15.1861;26522.5;12.8973;0
20191226054554589_OBSUPICE-R6_snap.fits;15.3311;26502;14.0009;0
20191226054659783_OBSUPICE-R6_met.fits;14.4366;26494.6;100.786;0.341333
20191226054724701_OBSUPICE-R6_met.fits;13.0358;26500.5;30.9928;0.170667
20191226054739378_OBSUPICE-R6_met.fits;17.7699;26481.4;65.892;0.170667
20191226054654663_OBSUPICE-R6_snap.fits;14.665;26528.3;13.9996;0
20191226054826653_OBSUPICE-R6_met.fits;14.1859;26510.7;31.3897;0.512
20191226054754738_OBSUPICE-R6_snap.fits;18.0574;26522.5;13.6395;0
20191226054854813_OBSUPICE-R6_snap.fits;14.9438;26468.3;12.5925;0
20191226054954887_OBSUPICE-R6_snap.fits;16.4226;26472.7;11.2192;0
20191226055054962_OBSUPICE-R6_snap.fits;16.5818;26459.5;15.7418;0
20191226055155037_OBSUPICE-R6_snap.fits;16.321;26519.5;16.3616;0
20191226055255111_OBSUPICE-R6_snap.fits;17.753;26478.5;15.6792;0
20191226055355186_OBSUPICE-R6_snap.fits;17.2249;26459.5;19.0585;0
20191226055525127_OBSUPICE-R6_met.fits;16.3343;26496.1;109.179;0.341333
20191226055455261_OBSUPICE-R6_snap.fits;14.5227;26529.8;13.8526;0
20191226055636466_OBSUPICE-R6_met.fits;17.7036;26496.1;73.2671;0.853333
20191226055555335_OBSUPICE-R6_snap.fits;13.0615;26499;16.9645;0
20191226055655410_OBSUPICE-R6_snap.fits;18.2014;26452.1;12.5291;0
20191226055755485_OBSUPICE-R6_snap.fits;15.46;26541.5;12.5841;0
20191226055855559_OBSUPICE-R6_snap.fits;16.0231;26519.5;15.6117;0
20191226055955634_OBSUPICE-R6_snap.fits;16.0185;26547.4;12.1218;0
