# file name; noise; peak f.; mag.; duration
20191226100013554_OBSUPICE-R6_snap.fits;20.2501;26500.5;23.2598;0
20191226100127282_OBSUPICE-R6_met.fits;23.7585;26500.5;50.059;0.170667
20191226100113629_OBSUPICE-R6_snap.fits;23.5701;26503.4;19.5749;0
20191226100259271_OBSUPICE-R6_met.fits;24.3513;26507.8;51.9693;0.170667
20191226100213703_OBSUPICE-R6_snap.fits;24.8237;26466.8;17.6171;0
20191226100401394_OBSUPICE-R6_met.fits;21.3232;26518.1;182.288;0.853333
20191226100409415_OBSUPICE-R6_met.fits;24.8488;26472.7;62.0055;0.170667
20191226100313778_OBSUPICE-R6_snap.fits;20.9225;26502;18.4362;0
20191226100412999_OBSUPICE-R6_met.fits;23.6627;26518.1;85.4973;0.170667
20191226100413853_OBSUPICE-R6_snap.fits;22.2867;26500.5;18.167;0
20191226100551474_OBSUPICE-R6_met.fits;22.001;26468.3;58.7669;0.170667
20191226100513927_OBSUPICE-R6_snap.fits;19.7503;26503.4;18.9527;0
20191226100614002_OBSUPICE-R6_snap.fits;24.9008;26455.1;19.2701;0
20191226100714077_OBSUPICE-R6_snap.fits;24.2039;26504.9;22.3986;0
20191226100814151_OBSUPICE-R6_snap.fits;21.5689;26487.3;19.7929;0
20191226100914226_OBSUPICE-R6_snap.fits;21.0596;26482.9;18.3828;0
20191226101034781_OBSUPICE-R6_met.fits;19.8383;26516.6;44.477;0.341333
20191226101014301_OBSUPICE-R6_snap.fits;22.5987;26485.8;13.2766;0
20191226101114375_OBSUPICE-R6_snap.fits;25.4464;26485.8;17.932;0
20191226101214450_OBSUPICE-R6_snap.fits;20.2483;26541.5;21.133;0
20191226101314525_OBSUPICE-R6_snap.fits;19.7864;26450.7;19.4454;0
20191226101414599_OBSUPICE-R6_snap.fits;22.8274;26538.6;17.7205;0
20191226101514674_OBSUPICE-R6_snap.fits;24.2707;26522.5;14.7406;0
20191226101614749_OBSUPICE-R6_snap.fits;23.4744;26484.4;14.9473;0
20191226101714482_OBSUPICE-R6_met.fits;23.2768;26506.3;57.7532;0.170667
20191226101714823_OBSUPICE-R6_snap.fits;24.6527;26506.3;23.9041;0
20191226101910365_OBSUPICE-R6_met.fits;20.5933;26493.2;42.1271;0.170667
20191226101814898_OBSUPICE-R6_snap.fits;20.7064;26496.1;16.2261;0
20191226101914973_OBSUPICE-R6_snap.fits;21.8851;26482.9;17.666;0
20191226102048498_OBSUPICE-R6_met.fits;20.9748;26512.2;57.9478;0.170667
20191226102015047_OBSUPICE-R6_snap.fits;24.1812;26468.3;19.7993;0
20191226102153522_OBSUPICE-R6_met.fits;20.8569;26478.5;85.1799;0.341333
20191226102115122_OBSUPICE-R6_snap.fits;19.3994;26453.6;18.5643;0
20191226102250013_OBSUPICE-R6_met.fits;24.2332;26503.4;244.53;0.341333
20191226102215197_OBSUPICE-R6_snap.fits;26.4078;26463.9;19.8122;0
20191226102315271_OBSUPICE-R6_snap.fits;19.5306;26504.9;15.64;0
20191226102442994_OBSUPICE-R6_met.fits;17.9482;26466.8;50.1447;0.170667
20191226102415346_OBSUPICE-R6_snap.fits;24.8802;26545.9;16.6162;0
20191226102515421_OBSUPICE-R6_snap.fits;25.0647;26512.2;14.6125;0
20191226102615495_OBSUPICE-R6_snap.fits;20.5685;26538.6;16.4575;0
20191226102715570_OBSUPICE-R6_snap.fits;20.6925;26471.2;20.1635;0
20191226102815645_OBSUPICE-R6_snap.fits;21.1471;26474.1;19.8829;0
20191226102915719_OBSUPICE-R6_snap.fits;25.2629;26516.6;21.4242;0
20191226103015794_OBSUPICE-R6_snap.fits;21.6157;26456.5;14.6716;0
20191226103115869_OBSUPICE-R6_snap.fits;20.2;26456.5;20.4429;0
20191226103222087_OBSUPICE-R6_met.fits;22.0063;26462.4;49.568;0.170667
20191226103259634_OBSUPICE-R6_met.fits;21.31;26459.5;57.7584;0.170667
20191226103215943_OBSUPICE-R6_snap.fits;21.1061;26452.1;20.273;0
20191226103352882_OBSUPICE-R6_met.fits;19.7674;26504.9;75.9999;0.512
20191226103316018_OBSUPICE-R6_snap.fits;21.1112;26503.4;20.3603;0
20191226103418311_OBSUPICE-R6_met.fits;23.3933;26507.8;49.749;0.170667
20191226103416093_OBSUPICE-R6_snap.fits;21.6109;26538.6;22.0963;0
20191226103556615_OBSUPICE-R6_met.fits;17.04;26484.4;38.2771;0.341333
20191226103601223_OBSUPICE-R6_met.fits;21.7084;26481.4;47.8195;0.170667
20191226103516167_OBSUPICE-R6_snap.fits;20.6448;26547.4;21.2061;0
20191226103616242_OBSUPICE-R6_snap.fits;18.2988;26528.3;16.0949;0
20191226103728946_OBSUPICE-R6_met.fits;23.9857;26497.6;76.3883;0.170667
20191226103716317_OBSUPICE-R6_snap.fits;22.2826;26547.4;16.8354;0
20191226103816391_OBSUPICE-R6_snap.fits;22.1762;26510.7;14.7223;0
20191226103932679_OBSUPICE-R6_met.fits;17.4613;26509.3;77.8971;0.170667
20191226103916466_OBSUPICE-R6_snap.fits;23.5411;26478.5;18.4713;0
20191226104024391_OBSUPICE-R6_met.fits;20.7959;26499;54.3333;0.170667
20191226104016541_OBSUPICE-R6_snap.fits;24.3758;26502;15.7468;0
20191226104209010_OBSUPICE-R6_met.fits;20.2577;26507.8;64.6191;0.341333
20191226104116615_OBSUPICE-R6_snap.fits;24.1993;26547.4;22.117;0
20191226104246727_OBSUPICE-R6_met.fits;18.0072;26503.4;59.1398;0.170667
20191226104216690_OBSUPICE-R6_snap.fits;22.1178;26532.7;21.0533;0
20191226104316765_OBSUPICE-R6_snap.fits;22.7582;26462.4;19.962;0
20191226104416839_OBSUPICE-R6_snap.fits;23.788;26529.8;16.2154;0
20191226104516914_OBSUPICE-R6_snap.fits;21.0882;26531.2;32.3924;0
20191226104611357_OBSUPICE-R6_met.fits;20.5558;26547.4;47.7238;2.38933
20191226104615965_OBSUPICE-R6_met.fits;21.7775;26538.6;49.4348;2.56
20191226104712967_OBSUPICE-R6_met.fits;22.605;26519.5;77.4224;0.170667
20191226104616989_OBSUPICE-R6_snap.fits;24.18;26484.4;16.9469;0
20191226104717063_OBSUPICE-R6_snap.fits;20.1175;26455.1;22.9163;0
20191226104817138_OBSUPICE-R6_snap.fits;18.567;26459.5;19.3843;0
20191226104917213_OBSUPICE-R6_snap.fits;22.2768;26493.2;22.9493;0
20191226105017287_OBSUPICE-R6_snap.fits;23.6808;26471.2;18.34;0
20191226105117362_OBSUPICE-R6_snap.fits;23.0062;26481.4;17.9959;0
20191226105217437_OBSUPICE-R6_snap.fits;18.9617;26531.2;17.7517;0
20191226105317511_OBSUPICE-R6_snap.fits;19.8303;26523.9;17.0301;0
20191226105417586_OBSUPICE-R6_snap.fits;22.0441;26540;19.9589;0
20191226105517661_OBSUPICE-R6_snap.fits;21.1607;26535.6;22.1687;0
20191226105625927_OBSUPICE-R6_met.fits;21.2513;26504.9;43.0544;0.170667
20191226105617735_OBSUPICE-R6_snap.fits;19.9411;26497.6;15.5988;0
20191226105717810_OBSUPICE-R6_snap.fits;21.4792;26465.3;15.8004;0
20191226105817885_OBSUPICE-R6_snap.fits;21.3746;26497.6;16.9971;0
20191226105917959_OBSUPICE-R6_snap.fits;23.0365;26458;17.9991;0
