# file name; noise; peak f.; mag.; duration
20191226055759581_OBSUPICE-R6_met.fits;15.3881;26504.9;32.0609;0.170667
20191226055852146_OBSUPICE-R6_met.fits;16.3708;26506.3;66.1518;0.341333
20191226055924743_OBSUPICE-R6_met.fits;15.2872;26494.6;176.888;1.024
20191226060146909_OBSUPICE-R6_met.fits;18.5864;26502;76.6127;0.170667
20191226060055709_OBSUPICE-R6_snap.fits;15.5037;26547.4;14.3168;0
20191226060155783_OBSUPICE-R6_snap.fits;17.3693;26496.1;14.349;0
20191226060255858_OBSUPICE-R6_snap.fits;17.8013;26516.6;14.2157;0
20191226060439794_OBSUPICE-R6_met.fits;17.4221;26497.6;36.9119;0.170667
20191226060441842_OBSUPICE-R6_met.fits;17.3729;26490.2;47.3811;0.512
20191226060355933_OBSUPICE-R6_snap.fits;16.2352;26469.7;17.5045;0
20191226060456007_OBSUPICE-R6_snap.fits;17.3953;26491.7;14.859;0
20191226060556082_OBSUPICE-R6_snap.fits;13.3591;26469.7;12.0121;0
20191226060655474_OBSUPICE-R6_met.fits;16.1675;26531.2;66.2943;0.170667
20191226060656157_OBSUPICE-R6_snap.fits;19.0714;26482.9;14.257;0
20191226060756231_OBSUPICE-R6_snap.fits;14.0761;26538.6;11.439;0
20191226060924978_OBSUPICE-R6_met.fits;14.5161;26490.2;46.0585;0.170667
20191226060856306_OBSUPICE-R6_snap.fits;15.2302;26537.1;15.6556;0
20191226061041437_OBSUPICE-R6_met.fits;16.5952;26506.3;54.0412;0.170667
20191226060956381_OBSUPICE-R6_snap.fits;18.4209;26458;14.9249;0
20191226061056455_OBSUPICE-R6_snap.fits;16.7893;26490.2;19.9605;0
20191226061156530_OBSUPICE-R6_snap.fits;15.4257;26545.9;15.8253;0
20191226061332957_OBSUPICE-R6_met.fits;18.0119;26496.1;41.4939;0.341333
20191226061256605_OBSUPICE-R6_snap.fits;19.6347;26543;14.3053;0
20191226061356679_OBSUPICE-R6_snap.fits;19.1753;26510.7;12.3909;0
20191226061508530_OBSUPICE-R6_met.fits;16.3615;26500.5;37.8976;0.170667
20191226061456754_OBSUPICE-R6_snap.fits;16.775;26493.2;14.0129;0
20191226061621917_OBSUPICE-R6_met.fits;15.5215;26506.3;45.9121;0.170667
20191226061556829_OBSUPICE-R6_snap.fits;18.6002;26504.9;17.1664;0
20191226061724722_OBSUPICE-R6_met.fits;15.0039;26500.5;51.0579;0.170667
20191226061738205_OBSUPICE-R6_met.fits;18.4846;26506.3;43.2703;0.512
20191226061656903_OBSUPICE-R6_snap.fits;15.4509;26482.9;15.4595;0
20191226061756125_OBSUPICE-R6_met.fits;14.0527;26497.6;36.8861;0.341333
20191226061756978_OBSUPICE-R6_snap.fits;17.5001;26452.1;12.6165;0
20191226061902173_OBSUPICE-R6_met.fits;13.9878;26482.9;31.7825;0.170667
20191226061922653_OBSUPICE-R6_met.fits;16.4741;26497.6;50.3345;0.170667
20191226061929309_OBSUPICE-R6_met.fits;15.5593;26485.8;67.3576;0.170667
20191226061857053_OBSUPICE-R6_snap.fits;16.9716;26456.5;15.6882;0
20191226061957127_OBSUPICE-R6_snap.fits;17.4762;26484.4;13.1508;0
20191226062114439_OBSUPICE-R6_met.fits;13.9074;26493.2;36.7204;0.170667
20191226062130141_OBSUPICE-R6_met.fits;14.3419;26500.5;37.6092;0.170667
20191226062057202_OBSUPICE-R6_snap.fits;16.6967;26474.1;18.9545;0
20191226062157277_OBSUPICE-R6_snap.fits;16.3894;26449.2;17.9734;0
20191226062257351_OBSUPICE-R6_snap.fits;17.2583;26484.4;11.4266;0
20191226062407837_OBSUPICE-R6_met.fits;18.1874;26491.7;42.9497;0.170667
20191226062413298_OBSUPICE-R6_met.fits;14.4832;26510.7;47.8995;0.170667
20191226062357426_OBSUPICE-R6_snap.fits;18.9541;26490.2;14.8924;0
20191226062509106_OBSUPICE-R6_met.fits;18.0972;26491.7;45.1593;0.170667
20191226062457501_OBSUPICE-R6_snap.fits;17.4029;26544.4;12.0016;0
20191226062557575_OBSUPICE-R6_snap.fits;17.1902;26466.8;18.0836;0
20191226062714546_OBSUPICE-R6_met.fits;19.0296;26484.4;47.8193;0.341333
20191226062657650_OBSUPICE-R6_snap.fits;17.2088;26453.6;18.8467;0
20191226062810183_OBSUPICE-R6_met.fits;16.9363;26507.8;173.554;0.341333
20191226062757725_OBSUPICE-R6_snap.fits;18.6215;26480;18.552;0
20191226062857799_OBSUPICE-R6_snap.fits;25.0412;26453.6;16.9044;0
20191226062957874_OBSUPICE-R6_snap.fits;24.1841;26453.6;16.2858;0
20191226063057949_OBSUPICE-R6_snap.fits;25.3088;26545.9;18.357;0
20191226063158023_OBSUPICE-R6_snap.fits;24.1036;26521;24.6318;0
20191226063314311_OBSUPICE-R6_met.fits;27.5466;26496.1;59.2618;0.170667
20191226063258098_OBSUPICE-R6_snap.fits;21.414;26532.7;21.89;0
20191226063358173_OBSUPICE-R6_snap.fits;29.1955;26507.8;20.8647;0
20191226063458247_OBSUPICE-R6_snap.fits;28.4341;26509.3;24.0668;0
20191226063558322_OBSUPICE-R6_snap.fits;27.8115;26522.5;19.0204;0
20191226063721778_OBSUPICE-R6_met.fits;23.4503;26507.8;79.5251;0.170667
20191226063658397_OBSUPICE-R6_snap.fits;25.093;26545.9;21.6116;0
20191226063758471_OBSUPICE-R6_snap.fits;26.125;26515.1;24.4576;0
20191226063858546_OBSUPICE-R6_snap.fits;19.318;26484.4;21.6406;0
20191226063958621_OBSUPICE-R6_snap.fits;22.9516;26491.7;17.9237;0
20191226064057671_OBSUPICE-R6_met.fits;19.0115;26510.7;42.8971;0.170667
20191226064125831_OBSUPICE-R6_met.fits;23.625;26481.4;66.8011;0.170667
20191226064058695_OBSUPICE-R6_snap.fits;21.8022;26504.9;17.8526;0
20191226064158770_OBSUPICE-R6_snap.fits;23.0203;26496.1;16.2801;0
20191226064301234_OBSUPICE-R6_met.fits;21.1956;26506.3;59.5807;0.170667
20191226064258845_OBSUPICE-R6_snap.fits;22.3077;26472.7;16.1791;0
20191226064358919_OBSUPICE-R6_snap.fits;22.4076;26450.7;21.5852;0
20191226064458994_OBSUPICE-R6_snap.fits;28.0917;26487.3;24.6072;0
20191226064559069_OBSUPICE-R6_snap.fits;22.3514;26459.5;21.328;0
20191226064722183_OBSUPICE-R6_met.fits;22.5996;26506.3;47.6613;0.170667
20191226064727815_OBSUPICE-R6_met.fits;18.8431;26507.8;115.158;0.341333
20191226064659143_OBSUPICE-R6_snap.fits;20.7861;26503.4;18.3069;0
20191226064759218_OBSUPICE-R6_snap.fits;25.0891;26449.2;17.6338;0
20191226064859293_OBSUPICE-R6_snap.fits;19.2119;26490.2;22.6;0
20191226064959367_OBSUPICE-R6_snap.fits;22.2472;26529.8;24.9614;0
20191226065142450_OBSUPICE-R6_met.fits;23.4359;26507.8;72.5593;0.512
20191226065059442_OBSUPICE-R6_snap.fits;23.5008;26493.2;19.2022;0
20191226065159517_OBSUPICE-R6_snap.fits;22.6032;26522.5;20.7946;0
20191226065304882_OBSUPICE-R6_met.fits;25.4214;26513.7;169.329;0.341333
20191226065259591_OBSUPICE-R6_snap.fits;21.699;26537.1;24.9754;0
20191226065451890_OBSUPICE-R6_met.fits;19.927;26500.5;42.034;0.853333
20191226065359666_OBSUPICE-R6_snap.fits;21.2218;26502;19.4967;0
20191226065537799_OBSUPICE-R6_met.fits;20.4118;26496.1;225.946;0.512
20191226065542749_OBSUPICE-R6_met.fits;21.8966;26497.6;44.1971;0.170667
20191226065459741_OBSUPICE-R6_snap.fits;19.9295;26459.5;15.4773;0
20191226065559815_OBSUPICE-R6_snap.fits;26.7484;26503.4;21.0081;0
20191226065659890_OBSUPICE-R6_snap.fits;20.3842;26502;16.5238;0
20191226065759965_OBSUPICE-R6_snap.fits;22.1222;26509.3;21.9313;0
20191226065900039_OBSUPICE-R6_snap.fits;21.0216;26481.4;16.7055;0
