#timestamp,LO_Frequency,Hit,StdDev 
1577394015.5,286046998.7,N
1577394035.3,286047001.1,N
1577394055.2,286047000.6,N
1577394075.0,286047000.9,N
1577394075.9,286047000.9,N
1577394095.7,286046999.7,N
1577394115.6,286047002.5,N
1577394135.4,286047002.7,N
1577394155.3,286047000.7,N
1577394175.1,286046998.4,N
1577394176.0,286046998.4,N
1577394195.8,286046999.1,N
1577394215.7,286047011.9,Y
1577394235.5,286047001.0,P
1577394255.4,286047001.2,N
1577394275.2,286046998.9,N
1577394295.0,286046998.9,N
1577394295.9,286046998.9,N
1577394315.8,286046996.9,Y
1577394335.6,286046998.9,P
1577394355.5,286047000.9,N
1577394375.3,286047000.3,N
1577394395.1,286047001.1,N
1577394415.9,286047001.0,N
1577394435.7,286047003.0,Y
1577394455.5,286047003.2,P
1577394475.4,286047002.6,N
1577394495.2,286047004.0,P
1577394515.1,286047003.1,N
1577394516.0,286047003.1,N
1577394535.8,286047004.8,Y
1577394555.6,286047000.9,P
1577394575.5,286046999.3,N
1577394595.3,286047000.9,N
1577394615.2,286047000.1,N
1577394635.9,286047002.4,N
1577394655.7,286047000.4,N
1577394675.6,286047002.2,N
1577394695.4,286047001.2,N
1577394715.2,286046999.2,N
1577394735.1,286046999.8,N
1577394736.0,286046999.8,N
1577394755.8,286046999.9,N
1577394775.7,286047000.3,N
1577394795.5,286047000.8,N
1577394815.3,286047001.6,N
1577394835.2,286047004.2,Y
1577394855.0,286046999.7,P
1577394855.9,286046999.7,N
1577394875.8,286047001.6,P
1577394895.6,286047002.4,N
1577394915.4,286047001.8,N
1577394935.3,286047002.5,N
1577394955.1,286047002.8,N
1577394956.0,286047002.8,N
1577394975.8,286047004.1,Y
1577394995.7,286046999.7,P
1577395015.5,286047000.4,N
1577395035.4,286047000.4,N
1577395055.2,286046999.9,N
1577395075.0,286046998.6,N
1577395075.9,286046998.6,N
1577395095.8,286046998.5,N
1577395115.6,286046998.5,N
1577395135.4,286682704.6,Y
1577395155.3,286046997.2,P
1577395175.1,286046997.9,N
1577395195.9,286046997.8,N
1577395215.7,286046997.7,N
1577395235.5,286046996.8,Y
1577395255.4,286046999.1,P
1577395275.2,286046998.4,P
1577395295.1,286046998.3,P
1577395296.0,286046998.3,Y
1577395315.8,286046999.8,P
1577395335.6,286047001.2,N
1577395355.5,286047000.9,N
1577395375.3,286046998.9,N
1577395425.2,286047002.7,E
1577395435.1,286046998.6,N
1577395455.8,286046998.8,P
1577395475.7,286046996.6,P
1577395495.5,286046997.3,N
1577395515.4,286046996.6,Y
1577395535.2,286047001.0,P
1577395555.0,286046998.9,N
1577395555.9,286046998.9,N
1577395575.8,286046999.5,N
1577395595.6,286046999.5,N
1577395615.4,286047000.4,N
1577395635.3,286047002.8,N
1577395655.1,286047002.8,N
1577395675.9,286046999.8,N
1577395695.7,286047000.0,N
1577395715.5,286047002.3,N
1577395735.4,286047004.0,N
1577395755.2,286047002.4,N
1577395775.1,286047001.0,N
1577395776.0,286047001.0,N
1577395795.8,286047002.0,N
1577395815.6,286047000.2,N
1577395835.5,286047002.5,N
1577395855.3,286042982.2,Y
1577395875.1,286047002.7,P
1577395895.9,286047004.4,P
1577395915.7,286047001.5,N
1577395935.6,286047004.0,N
1577395955.4,286047002.7,N
1577395975.2,286047001.5,N
1577395995.1,286047003.1,N
1577395996.0,286047003.1,N
1577396015.8,286047003.6,Y
1577396035.7,286046999.2,P
1577396055.5,286046999.0,N
1577396075.3,286047001.1,N
1577396095.2,286046999.9,N
1577396115.0,286046999.4,N
1577396115.9,286046999.4,N
1577396135.7,286046999.1,N
1577396155.6,286046998.0,N
1577396175.4,286046996.4,N
1577396195.3,286046995.2,Y
1577396215.1,286046996.2,P
1577396235.8,286046995.7,N
1577396255.7,286046995.8,N
1577396275.5,286046997.4,N
1577396295.4,286046997.6,N
1577396315.2,286046995.0,Y
1577396335.0,286047000.8,P
1577396335.9,286047000.8,N
1577396355.8,286047000.9,N
1577396375.6,286047000.3,N
1577396395.4,286047001.4,N
1577396415.3,286047002.3,N
1577396435.1,286047002.0,N
1577396455.9,286046998.2,N
1577396475.7,286047000.2,N
1577396495.5,286047000.7,N
1577396515.4,286047000.9,N
1577396535.2,286047000.7,N
1577396555.0,286047000.3,N
1577396555.9,286047000.3,N
1577396575.8,286047000.5,N
1577396595.6,286047000.0,N
1577396615.5,286047001.0,N
1577396635.3,286047001.4,N
1577396655.1,286047005.6,Y
1577396675.9,286047003.5,P
1577396695.7,286047003.6,N
1577396715.6,286047002.2,N
1577396735.4,286047000.9,N
1577396755.2,286046998.4,N
1577396775.1,286047000.0,N
1577396776.0,286047000.0,N
1577396795.8,286047001.1,N
1577396815.7,286047000.8,N
1577396835.5,286047002.1,N
1577396855.3,286047002.6,N
1577396875.2,286046998.5,N
1577396895.0,286046998.3,N
1577396895.9,286046998.3,N
1577396915.7,286047001.1,N
1577396935.6,286046997.2,N
1577396955.4,286046999.3,N
1577396975.3,286046998.2,N
1577396995.1,286047001.0,N
1577396996.0,286047001.0,N
1577397015.8,286046999.4,N
1577397035.7,286046999.4,N
1577397055.5,286046996.9,N
1577397075.3,286046995.3,N
1577397095.2,286046995.4,N
1577397115.0,286046995.0,N
1577397115.9,286046995.0,N
1577397135.8,286046999.2,N
1577397155.6,286046996.9,N
1577397175.4,286046998.6,N
1577397195.3,286046996.8,N
1577397215.1,286046999.3,N
1577397235.9,286046998.6,N
1577397255.7,286046998.4,N
1577397275.5,286046999.4,N
1577397295.4,286046999.4,N
1577397315.2,286046999.5,N
1577397335.0,286046996.7,N
1577397335.9,286046996.7,N
1577397355.8,286046997.2,N
1577397375.6,286046995.4,N
1577397395.5,286046996.6,N
1577397415.3,286046998.7,N
1577397435.1,286047000.6,N
1577397455.9,286047001.0,N
1577397475.7,286047000.2,N
1577397495.6,286047000.8,N
1577397515.4,286046998.9,N
1577397535.2,286046999.5,N
1577397555.1,286046996.6,N
1577397556.0,286046996.6,N
1577397575.8,286046996.9,N
1577397595.7,286046994.9,N
