# file name; noise; peak f.; mag.; duration
20191226075753863_OBSUPICE-R6_met.fits;18.5087;26507.8;37.2222;0.170667
20191226080039922_OBSUPICE-R6_met.fits;15.4753;26500.5;170.81;0.341333
20191226080004594_OBSUPICE-R6_snap.fits;15.2731;26472.7;14.9565;0
20191226080104669_OBSUPICE-R6_snap.fits;18.7098;26499;17.275;0
20191226080204743_OBSUPICE-R6_snap.fits;14.7028;26515.1;14.8222;0
20191226080304818_OBSUPICE-R6_snap.fits;20.9627;26522.5;10.3977;0
20191226080409671_OBSUPICE-R6_met.fits;20.4443;26507.8;64.1236;0.512
20191226080422813_OBSUPICE-R6_met.fits;17.0645;26504.9;148.608;0.341333
20191226080436978_OBSUPICE-R6_met.fits;19.9626;26545.9;81.9067;0.341333
20191226080441757_OBSUPICE-R6_met.fits;19.7021;26462.4;42.2969;0.170667
20191226080404893_OBSUPICE-R6_snap.fits;16.1506;26488.8;18.4812;0
20191226080504967_OBSUPICE-R6_snap.fits;17.0906;26528.3;12.5844;0
20191226080605042_OBSUPICE-R6_snap.fits;18.2749;26528.3;15.6465;0
20191226080716210_OBSUPICE-R6_met.fits;18.4355;26491.7;39.7039;0.170667
20191226080721159_OBSUPICE-R6_met.fits;14.574;26547.4;77.7849;0.170667
20191226080705117_OBSUPICE-R6_snap.fits;19.2991;26529.8;15.7931;0
20191226080820381_OBSUPICE-R6_met.fits;19.7054;26512.2;71.8523;0.341333
20191226080805191_OBSUPICE-R6_snap.fits;18.8589;26456.5;13.8285;0
20191226080930183_OBSUPICE-R6_met.fits;15.8383;26503.4;39.1327;0.170667
20191226080905266_OBSUPICE-R6_snap.fits;15.9882;26502;13.225;0
20191226081055858_OBSUPICE-R6_met.fits;15.2337;26469.7;34.1424;0.170667
20191226081005341_OBSUPICE-R6_snap.fits;16.9824;26518.1;16.3022;0
20191226081110535_OBSUPICE-R6_met.fits;18.7849;26531.2;42.793;0.682667
20191226081105415_OBSUPICE-R6_snap.fits;17.4572;26541.5;15.7979;0
20191226081229383_OBSUPICE-R6_met.fits;17.2075;26478.5;37.7668;0.170667
20191226081253618_OBSUPICE-R6_met.fits;16.61;26497.6;53.129;0.341333
20191226081205490_OBSUPICE-R6_snap.fits;16.6414;26482.9;12.637;0
20191226081326557_OBSUPICE-R6_met.fits;14.6206;26504.9;36.0072;0.170667
20191226081305565_OBSUPICE-R6_snap.fits;19.2911;26453.6;17.1126;0
20191226081412978_OBSUPICE-R6_met.fits;19.3039;26487.3;64.4265;0.170667
20191226081427143_OBSUPICE-R6_met.fits;17.9104;26512.2;142.411;0.341333
20191226081442333_OBSUPICE-R6_met.fits;16.6846;26477.1;34.8402;0.341333
20191226081405639_OBSUPICE-R6_snap.fits;21.4374;26482.9;13.131;0
20191226081505714_OBSUPICE-R6_snap.fits;22.1358;26504.9;18.8734;0
20191226081605789_OBSUPICE-R6_snap.fits;16.753;26466.8;15.1856;0
20191226081711495_OBSUPICE-R6_met.fits;17.9634;26509.3;52.481;0.170667
20191226081723442_OBSUPICE-R6_met.fits;19.9589;26471.2;119.15;0.341333
20191226081705863_OBSUPICE-R6_snap.fits;21.0507;26516.6;13.3694;0
20191226081805938_OBSUPICE-R6_snap.fits;20.4873;26528.3;12.8296;0
20191226081906013_OBSUPICE-R6_snap.fits;15.57;26512.2;14.7063;0
20191226082006087_OBSUPICE-R6_snap.fits;20.295;26534.2;19.4903;0
20191226082150706_OBSUPICE-R6_met.fits;22.3524;26478.5;44.788;0.341333
20191226082106162_OBSUPICE-R6_snap.fits;18.3926;26507.8;17.595;0
20191226082236103_OBSUPICE-R6_met.fits;16.8329;26493.2;40.0139;0.170667
20191226082206237_OBSUPICE-R6_snap.fits;20.6433;26450.7;19.478;0
20191226082337031_OBSUPICE-R6_met.fits;20.27;26496.1;40.7106;0.170667
20191226082306311_OBSUPICE-R6_snap.fits;18.6317;26491.7;23.1787;0
20191226082406386_OBSUPICE-R6_snap.fits;21.7011;26485.8;22.1223;0
20191226082506461_OBSUPICE-R6_snap.fits;23.65;26547.4;28.1661;0
20191226082606535_OBSUPICE-R6_snap.fits;24.9968;26499;21.1165;0
20191226082706610_OBSUPICE-R6_snap.fits;27.6206;26462.4;24.3328;0
20191226082806685_OBSUPICE-R6_snap.fits;22.2679;26526.9;18.6688;0
20191226082950109_OBSUPICE-R6_met.fits;24.4385;26507.8;69.5461;0.341333
20191226082906759_OBSUPICE-R6_snap.fits;22.5058;26455.1;18.3392;0
20191226083006834_OBSUPICE-R6_snap.fits;23.6067;26544.4;21.7064;0
20191226083118685_OBSUPICE-R6_met.fits;18.4806;26502;39.1524;0.170667
20191226083106909_OBSUPICE-R6_snap.fits;21.7376;26538.6;21.3191;0
20191226083243677_OBSUPICE-R6_met.fits;22.5487;26480;121.576;0.512
20191226083206983_OBSUPICE-R6_snap.fits;19.6817;26453.6;16.3867;0
20191226083307058_OBSUPICE-R6_snap.fits;18.9341;26543;13.7832;0
20191226083442119_OBSUPICE-R6_met.fits;20.3681;26509.3;97.8616;0.170667
20191226083407133_OBSUPICE-R6_snap.fits;20.1439;26545.9;13.8588;0
20191226083507207_OBSUPICE-R6_snap.fits;19.3609;26462.4;10.7695;0
20191226083607282_OBSUPICE-R6_snap.fits;19.9837;26512.2;13.2209;0
20191226083707357_OBSUPICE-R6_snap.fits;19.4866;26541.5;16.3501;0
20191226083807431_OBSUPICE-R6_snap.fits;22.3792;26450.7;22.9789;0
20191226083907506_OBSUPICE-R6_snap.fits;18.7135;26466.8;13.9012;0
20191226084054002_OBSUPICE-R6_met.fits;17.8004;26523.9;36.1347;0.170667
20191226084007581_OBSUPICE-R6_snap.fits;18.7511;26502;17.7417;0
20191226084107655_OBSUPICE-R6_snap.fits;16.5378;26458;17.6248;0
20191226084259613_OBSUPICE-R6_met.fits;16.332;26502;67.6711;0.170667
20191226084207730_OBSUPICE-R6_snap.fits;19.9781;26507.8;19.0448;0
20191226084307805_OBSUPICE-R6_snap.fits;17.3032;26472.7;13.8667;0
20191226084407879_OBSUPICE-R6_snap.fits;18.0772;26507.8;18.739;0
20191226084507954_OBSUPICE-R6_snap.fits;17.4715;26460.9;14.2381;0
20191226084608029_OBSUPICE-R6_snap.fits;22.417;26512.2;19.3487;0
20191226084708103_OBSUPICE-R6_snap.fits;23.7104;26453.6;21.2389;0
20191226084834973_OBSUPICE-R6_met.fits;20.5615;26477.1;47.6137;0.170667
20191226084808178_OBSUPICE-R6_snap.fits;19.9;26472.7;21.075;0
20191226084927538_OBSUPICE-R6_met.fits;19.3614;26504.9;41.8429;3.072
20191226084908253_OBSUPICE-R6_snap.fits;23.5104;26540;15.8697;0
20191226085055261_OBSUPICE-R6_met.fits;18.7098;26488.8;76.2224;0.170667
20191226085104477_OBSUPICE-R6_met.fits;23.2531;26462.4;46.8742;0.170667
20191226085008327_OBSUPICE-R6_snap.fits;20.63;26462.4;21.0977;0
20191226085108402_OBSUPICE-R6_snap.fits;19.7676;26504.9;16.3449;0
20191226085208477_OBSUPICE-R6_snap.fits;18.8644;26496.1;18.699;0
20191226085308551_OBSUPICE-R6_snap.fits;21.2364;26513.7;16.0557;0
20191226085408626_OBSUPICE-R6_snap.fits;20.2784;26455.1;19.2872;0
20191226085508701_OBSUPICE-R6_snap.fits;19.2483;26493.2;18.7105;0
20191226085648029_OBSUPICE-R6_met.fits;18.9231;26487.3;47.6407;0.170667
20191226085608775_OBSUPICE-R6_snap.fits;24.037;26462.4;18.8858;0
20191226085708850_OBSUPICE-R6_snap.fits;19.0907;26528.3;18.5435;0
20191226085808925_OBSUPICE-R6_snap.fits;22.5688;26481.4;15.2437;0
20191226085908999_OBSUPICE-R6_snap.fits;19.8708;26471.2;15.8176;0
