# file name; noise; peak f.; mag.; duration
20191226195906738_OBSUPICE-R6_met.fits;25.5992;26487.3;90.5984;0.170667
20191226205958354_OBSUPICE-R6_snap.fits;24.2491;26475.6;15.9171;0
20191226200158429_OBSUPICE-R6_snap.fits;24.5135;26534.2;22.3107;0
20191226200323762_OBSUPICE-R6_met.fits;19.6768;26491.7;86.3732;0.341333
20191226200258503_OBSUPICE-R6_snap.fits;22.27;26466.8;20.4774;0
20191226200358578_OBSUPICE-R6_snap.fits;21.5373;26469.7;21.9033;0
20191226200458653_OBSUPICE-R6_snap.fits;29.3233;26466.8;21.4115;0
20191226200626205_OBSUPICE-R6_met.fits;24.214;26504.9;170.41;0.341333
20191226200558727_OBSUPICE-R6_snap.fits;23.1165;26543;19.4124;0
20191226200745565_OBSUPICE-R6_met.fits;22.0903;26512.2;61.2389;0.170667
20191226200658802_OBSUPICE-R6_snap.fits;23.7069;26526.9;22.2193;0
20191226200758877_OBSUPICE-R6_snap.fits;22.1661;26488.8;19.3072;0
20191226200858951_OBSUPICE-R6_snap.fits;23.3657;26515.1;25.2046;0
20191226200959026_OBSUPICE-R6_snap.fits;22.2201;26509.3;20.0862;0
20191226201059101_OBSUPICE-R6_snap.fits;21.4381;26513.7;19.6624;0
20191226201159175_OBSUPICE-R6_snap.fits;22.682;26452.1;20.3784;0
20191226201316146_OBSUPICE-R6_met.fits;21.5994;26497.6;220.63;0.512
20191226201259250_OBSUPICE-R6_snap.fits;22.9221;26499;20.4419;0
20191226201359325_OBSUPICE-R6_snap.fits;25.5057;26490.2;23.4008;0
20191226201459399_OBSUPICE-R6_snap.fits;20.9009;26506.3;22.914;0
20191226201559474_OBSUPICE-R6_snap.fits;20.7668;26532.7;19.7903;0
20191226201659549_OBSUPICE-R6_snap.fits;22.4544;26502;25.344;0
20191226201839730_OBSUPICE-R6_met.fits;22.4034;26497.6;49.2675;0.170667
20191226201759623_OBSUPICE-R6_snap.fits;26.2003;26537.1;17.6827;0
20191226201859698_OBSUPICE-R6_snap.fits;23.8555;26531.2;21.9927;0
20191226201959773_OBSUPICE-R6_snap.fits;21.5797;26490.2;18.8863;0
20191226202059847_OBSUPICE-R6_snap.fits;23.1742;26537.1;19.3578;0
20191226202159922_OBSUPICE-R6_snap.fits;23.8353;26475.6;16.8768;0
20191226202259997_OBSUPICE-R6_snap.fits;22.5889;26462.4;19.9637;0
20191226202400071_OBSUPICE-R6_snap.fits;21.9851;26482.9;14.3544;0
20191226202538546_OBSUPICE-R6_met.fits;22.1773;26519.5;47.8546;0.170667
20191226202500146_OBSUPICE-R6_snap.fits;25.5949;26538.6;12.9023;0
20191226202603975_OBSUPICE-R6_met.fits;23.3415;26482.9;47.5776;0.170667
20191226202600221_OBSUPICE-R6_snap.fits;22.0077;26547.4;21.9319;0
20191226202700295_OBSUPICE-R6_snap.fits;22.6077;26519.5;19.5442;0
20191226202800370_OBSUPICE-R6_snap.fits;23.7361;26471.2;19.9505;0
20191226202900445_OBSUPICE-R6_snap.fits;28.2252;26523.9;21.0533;0
20191226203033970_OBSUPICE-R6_met.fits;22.5347;26506.3;51.3827;0.512
20191226203037383_OBSUPICE-R6_met.fits;22.4393;26502;200.157;1.536
20191226203000519_OBSUPICE-R6_snap.fits;22.8214;26494.6;16.684;0
20191226203100594_OBSUPICE-R6_snap.fits;24.8452;26463.9;21.2205;0
20191226203200669_OBSUPICE-R6_snap.fits;23.9872;26468.3;21.6434;0
20191226203300743_OBSUPICE-R6_snap.fits;18.0507;26529.8;16.4793;0
20191226203400818_OBSUPICE-R6_snap.fits;21.0111;26452.1;18.5201;0
20191226203500893_OBSUPICE-R6_snap.fits;23.3961;26507.8;24.544;0
20191226203621277_OBSUPICE-R6_met.fits;27.6468;26488.8;64.3504;0.341333
20191226203646877_OBSUPICE-R6_met.fits;22.1676;26491.7;73.0356;0.170667
20191226203600967_OBSUPICE-R6_snap.fits;27.2261;26499;20.9532;0
20191226203702237_OBSUPICE-R6_met.fits;22.2646;26493.2;239.085;0.341333
20191226203701042_OBSUPICE-R6_snap.fits;25.2482;26544.4;20.267;0
20191226203801117_OBSUPICE-R6_snap.fits;20.6989;26481.4;17.0053;0
20191226203901191_OBSUPICE-R6_snap.fits;21.5982;26519.5;20.6106;0
20191226204001266_OBSUPICE-R6_snap.fits;26.7719;26500.5;15.4227;0
20191226204101341_OBSUPICE-R6_snap.fits;25.4914;26545.9;21.3945;0
20191226204201415_OBSUPICE-R6_snap.fits;22.3238;26534.2;16.5973;0
20191226204301490_OBSUPICE-R6_snap.fits;22.6931;26469.7;20.0027;0
20191226204452082_OBSUPICE-R6_met.fits;22.2434;26502;66.6192;0.170667
20191226204401565_OBSUPICE-R6_snap.fits;21.0825;26453.6;17.5137;0
20191226204501639_OBSUPICE-R6_snap.fits;21.0333;26456.5;17.4802;0
20191226204601714_OBSUPICE-R6_snap.fits;25.1478;26529.8;24.1257;0
20191226204701789_OBSUPICE-R6_snap.fits;23.0215;26509.3;17.4225;0
20191226204801863_OBSUPICE-R6_snap.fits;22.8019;26487.3;24.5407;0
20191226204901938_OBSUPICE-R6_snap.fits;22.6894;26472.7;20.2041;0
20191226205002013_OBSUPICE-R6_snap.fits;28.0149;26466.8;18.9336;0
20191226205151922_OBSUPICE-R6_met.fits;24.1287;26507.8;49.3295;0.170667
20191226205102087_OBSUPICE-R6_snap.fits;22.8908;26463.9;24.0829;0
20191226205202162_OBSUPICE-R6_snap.fits;23.7157;26466.8;24.0283;0
20191226205302237_OBSUPICE-R6_snap.fits;23.3524;26545.9;19.7845;0
20191226205402311_OBSUPICE-R6_snap.fits;24.7443;26474.1;16.2603;0
20191226205502386_OBSUPICE-R6_snap.fits;23.6209;26512.2;15.9511;0
20191226205607239_OBSUPICE-R6_met.fits;19.0722;26499;50.1611;0.170667
20191226205602461_OBSUPICE-R6_snap.fits;24.8829;26452.1;17.6362;0
20191226205702535_OBSUPICE-R6_snap.fits;20.8114;26475.6;19.3953;0
20191226205802610_OBSUPICE-R6_snap.fits;24.4984;26484.4;22.444;0
20191226205902685_OBSUPICE-R6_snap.fits;25.2583;26472.7;24.8316;0
