# file name; noise; peak f.; mag.; duration
20191226145828295_OBSUPICE-R6_met.fits;23.3186;26507.8;98.8094;0.170667
20191226145850994_OBSUPICE-R6_met.fits;19.9374;26493.2;93.8808;0.170667
20191226150035954_OBSUPICE-R6_snap.fits;18.9111;26545.9;18.6984;0
20191226150136029_OBSUPICE-R6_snap.fits;25.3192;26455.1;21.6205;0
20191226150236103_OBSUPICE-R6_snap.fits;17.7545;26475.6;19.9525;0
20191226150336178_OBSUPICE-R6_snap.fits;19.4941;26535.6;22.9564;0
20191226150436253_OBSUPICE-R6_snap.fits;21.9861;26538.6;18.2464;0
20191226150536327_OBSUPICE-R6_snap.fits;25.2217;26502;19.674;0
20191226150635378_OBSUPICE-R6_met.fits;25.0218;26510.7;64.2555;1.536
20191226150636402_OBSUPICE-R6_snap.fits;20.4216;26496.1;19.5763;0
20191226150736477_OBSUPICE-R6_snap.fits;23.0395;26493.2;16.2233;0
20191226150836551_OBSUPICE-R6_snap.fits;20.3771;26471.2;23.6082;0
20191226150944135_OBSUPICE-R6_met.fits;25.2171;26504.9;76.6603;0.853333
20191226150936626_OBSUPICE-R6_snap.fits;23.3226;26480;19.9138;0
20191226151036701_OBSUPICE-R6_snap.fits;17.6104;26459.5;20.2425;0
20191226151224050_OBSUPICE-R6_met.fits;22.9378;26497.6;137.588;0.170667
20191226151136775_OBSUPICE-R6_snap.fits;21.5041;26488.8;17.0042;0
20191226151236850_OBSUPICE-R6_snap.fits;23.1088;26453.6;22.0892;0
20191226151336925_OBSUPICE-R6_snap.fits;21.6058;26466.8;20.5962;0
20191226151436999_OBSUPICE-R6_snap.fits;23.8995;26496.1;17.8291;0
20191226151537074_OBSUPICE-R6_snap.fits;20.1454;26496.1;28.6963;0
20191226151637149_OBSUPICE-R6_snap.fits;20.4983;26509.3;21.946;0
20191226151737223_OBSUPICE-R6_snap.fits;22.0946;26528.3;19.628;0
20191226151837298_OBSUPICE-R6_snap.fits;23.169;26515.1;25.5716;0
20191226151937373_OBSUPICE-R6_snap.fits;21.7674;26469.7;21.0268;0
20191226152117383_OBSUPICE-R6_met.fits;23.127;26474.1;58.3944;0.170667
20191226152037447_OBSUPICE-R6_snap.fits;23.015;26518.1;16.2804;0
20191226152137522_OBSUPICE-R6_snap.fits;21.8685;26468.3;14.7755;0
20191226152316509_OBSUPICE-R6_met.fits;23.923;26491.7;52.0903;0.682667
20191226152237597_OBSUPICE-R6_snap.fits;25.684;26459.5;26.3221;0
20191226152337671_OBSUPICE-R6_snap.fits;25.9671;26519.5;16.2689;0
20191226152448157_OBSUPICE-R6_met.fits;22.7647;26477.1;66.409;0.170667
20191226152437746_OBSUPICE-R6_snap.fits;18.5925;26523.9;24.3834;0
20191226152537821_OBSUPICE-R6_snap.fits;19.0265;26502;19.566;0
20191226152637895_OBSUPICE-R6_snap.fits;24.0548;26534.2;17.1897;0
20191226152742749_OBSUPICE-R6_met.fits;22.5668;26496.1;50.9519;0.341333
20191226152737970_OBSUPICE-R6_snap.fits;25.7878;26526.9;18.2855;0
20191226152838045_OBSUPICE-R6_snap.fits;21.49;26490.2;18.8484;0
20191226153004914_OBSUPICE-R6_met.fits;27.9114;26502;90.8588;0.170667
20191226152938119_OBSUPICE-R6_snap.fits;23.0372;26540;15.6552;0
20191226153107378_OBSUPICE-R6_met.fits;17.309;26494.6;43.3576;0.341333
20191226153038194_OBSUPICE-R6_snap.fits;22.954;26469.7;16.49;0
20191226153138269_OBSUPICE-R6_snap.fits;25.3652;26460.9;16.2834;0
20191226153238343_OBSUPICE-R6_snap.fits;20.0211;26523.9;16.5538;0
20191226153420573_OBSUPICE-R6_met.fits;23.4671;26499;52.3861;0.170667
20191226153338418_OBSUPICE-R6_snap.fits;19.7781;26500.5;18.6085;0
20191226153438493_OBSUPICE-R6_snap.fits;23.5007;26528.3;18.0444;0
20191226153538567_OBSUPICE-R6_snap.fits;25.3117;26475.6;21.5259;0
20191226153638642_OBSUPICE-R6_snap.fits;24.5957;26493.2;24.6964;0
20191226153738717_OBSUPICE-R6_snap.fits;23.091;26490.2;19.093;0
20191226153838791_OBSUPICE-R6_snap.fits;19.2549;26471.2;17.7651;0
20191226153938866_OBSUPICE-R6_snap.fits;20.1288;26543;20.6089;0
20191226154038941_OBSUPICE-R6_snap.fits;22.9776;26540;22.4343;0
20191226154232093_OBSUPICE-R6_met.fits;23.1624;26482.9;101.276;0.170667
20191226154139015_OBSUPICE-R6_snap.fits;23.1029;26449.2;15.8139;0
20191226154239090_OBSUPICE-R6_snap.fits;23.7392;26478.5;23.8629;0
20191226154339165_OBSUPICE-R6_snap.fits;24.8398;26496.1;21.2333;0
20191226154439239_OBSUPICE-R6_snap.fits;22.7984;26493.2;16.2617;0
20191226154539314_OBSUPICE-R6_snap.fits;24.4658;26510.7;19.0464;0
20191226154639389_OBSUPICE-R6_snap.fits;19.7531;26534.2;14.897;0
20191226154739463_OBSUPICE-R6_snap.fits;23.1347;26478.5;20.4523;0
20191226154911623_OBSUPICE-R6_met.fits;19.3336;26488.8;55.7509;0.170667
20191226154839538_OBSUPICE-R6_snap.fits;26.4446;26455.1;22.5142;0
20191226154939613_OBSUPICE-R6_snap.fits;27.156;26465.3;19.7622;0
20191226155039687_OBSUPICE-R6_snap.fits;21.3819;26472.7;14.8293;0
20191226155139762_OBSUPICE-R6_snap.fits;24.8871;26488.8;15.9394;0
20191226155239837_OBSUPICE-R6_snap.fits;20.7697;26532.7;22.6258;0
20191226155353394_OBSUPICE-R6_met.fits;23.4939;26487.3;74.2099;0.682667
20191226155339911_OBSUPICE-R6_snap.fits;23.1626;26534.2;21.8642;0
20191226155439986_OBSUPICE-R6_snap.fits;19.627;26485.8;22.8521;0
20191226155540061_OBSUPICE-R6_snap.fits;22.9197;26459.5;16.235;0
20191226155726898_OBSUPICE-R6_met.fits;25.0341;26463.9;75.1619;0.341333
20191226155640135_OBSUPICE-R6_snap.fits;21.0949;26491.7;13.7838;0
20191226155740210_OBSUPICE-R6_snap.fits;23.3256;26463.9;21.7559;0
20191226155840285_OBSUPICE-R6_snap.fits;21.495;26543;21.9657;0
20191226155940359_OBSUPICE-R6_snap.fits;21.176;26507.8;22.6719;0
