# file name; noise; peak f.; mag.; duration
20191226155959303_OBSUPICE-R6_met.fits;20.7919;26497.6;53.476;0.170667
20191226160040434_OBSUPICE-R6_snap.fits;22.9198;26471.2;20.5624;0
20191226160140509_OBSUPICE-R6_snap.fits;26.2963;26450.7;21.0848;0
20191226160330247_OBSUPICE-R6_met.fits;20.2146;26503.4;47.2404;0.170667
20191226160240583_OBSUPICE-R6_snap.fits;20.5398;26471.2;22.4692;0
20191226160345095_OBSUPICE-R6_met.fits;22.9147;26499;103.578;0.341333
20191226160419058_OBSUPICE-R6_met.fits;25.2047;26497.6;101.186;0.341333
20191226160340658_OBSUPICE-R6_snap.fits;20.3377;26480;18.831;0
20191226160440733_OBSUPICE-R6_snap.fits;24.8727;26455.1;18.0218;0
20191226160540807_OBSUPICE-R6_snap.fits;25.3249;26478.5;20.4635;0
20191226160645490_OBSUPICE-R6_met.fits;20.9677;26502;60.5535;0.170667
20191226160701703_OBSUPICE-R6_met.fits;21.988;26494.6;124.204;0.512
20191226160640882_OBSUPICE-R6_snap.fits;21.5374;26513.7;19.1428;0
20191226160740957_OBSUPICE-R6_snap.fits;23.8049;26538.6;26.6127;0
20191226160858439_OBSUPICE-R6_met.fits;25.3291;26490.2;64.7607;0.170667
20191226160841031_OBSUPICE-R6_snap.fits;25.8169;26504.9;17.0025;0
20191226160941106_OBSUPICE-R6_snap.fits;22.7484;26460.9;18.4523;0
20191226161041181_OBSUPICE-R6_snap.fits;24.1621;26531.2;18.8006;0
20191226161141255_OBSUPICE-R6_snap.fits;23.5875;26465.3;17.3182;0
20191226161336455_OBSUPICE-R6_met.fits;25.2034;26490.2;51.6888;0.170667
20191226161241330_OBSUPICE-R6_snap.fits;24.1006;26463.9;16.8478;0
20191226161429191_OBSUPICE-R6_met.fits;20.3136;26490.2;45.1457;0.170667
20191226161341405_OBSUPICE-R6_snap.fits;21.8559;26478.5;22.8602;0
20191226161441479_OBSUPICE-R6_snap.fits;25.9345;26475.6;27.8549;0
20191226161541554_OBSUPICE-R6_snap.fits;22.2765;26518.1;24.294;0
20191226161641629_OBSUPICE-R6_snap.fits;20.9507;26500.5;20.4612;0
20191226161741703_OBSUPICE-R6_snap.fits;24.1581;26496.1;21.1761;0
20191226161841778_OBSUPICE-R6_snap.fits;20.154;26504.9;17.1768;0
20191226161941853_OBSUPICE-R6_snap.fits;25.2711;26466.8;17.0737;0
20191226162041927_OBSUPICE-R6_snap.fits;23.972;26459.5;23.2204;0
20191226162142002_OBSUPICE-R6_snap.fits;23.6045;26500.5;18.1944;0
20191226162242077_OBSUPICE-R6_snap.fits;20.7605;26456.5;17.6701;0
20191226162342151_OBSUPICE-R6_snap.fits;22.8595;26523.9;18.3395;0
20191226162442226_OBSUPICE-R6_snap.fits;27.7395;26540;18.4301;0
20191226162542301_OBSUPICE-R6_snap.fits;23.5457;26453.6;25.1185;0
20191226162642375_OBSUPICE-R6_snap.fits;18.3202;26534.2;17.5425;0
20191226162742450_OBSUPICE-R6_snap.fits;21.8773;26465.3;19.5424;0
20191226162842525_OBSUPICE-R6_snap.fits;23.4807;26485.8;23.804;0
20191226162942599_OBSUPICE-R6_snap.fits;21.6571;26529.8;26.1661;0
20191226163042674_OBSUPICE-R6_snap.fits;21.2948;26468.3;18.7809;0
20191226163142749_OBSUPICE-R6_snap.fits;21.9012;26547.4;17.0599;0
20191226163242823_OBSUPICE-R6_snap.fits;26.1351;26543;16.6027;0
20191226163422493_OBSUPICE-R6_met.fits;22.2433;26497.6;198.528;0.682667
20191226163342898_OBSUPICE-R6_snap.fits;26.9903;26478.5;20.5993;0
20191226163442973_OBSUPICE-R6_snap.fits;28.2363;26491.7;23.5788;0
20191226163543047_OBSUPICE-R6_snap.fits;30.7157;26519.5;17.5506;0
20191226163643122_OBSUPICE-R6_snap.fits;23.0483;26462.4;21.1172;0
20191226163743197_OBSUPICE-R6_snap.fits;21.8024;26453.6;18.1449;0
20191226163902215_OBSUPICE-R6_met.fits;25.8448;26496.1;138.308;1.024
20191226163936007_OBSUPICE-R6_met.fits;24.804;26496.1;74.4074;0.341333
20191226163843271_OBSUPICE-R6_snap.fits;27.3011;26506.3;20.1864;0
20191226163943346_OBSUPICE-R6_snap.fits;21.0511;26525.4;20.7074;0
20191226164043421_OBSUPICE-R6_snap.fits;25.0204;26521;20.9096;0
20191226164143495_OBSUPICE-R6_snap.fits;20.8623;26535.6;19.2435;0
20191226164252786_OBSUPICE-R6_met.fits;22.4748;26499;48.0616;0.170667
20191226164308829_OBSUPICE-R6_met.fits;20.6858;26503.4;53.7505;0.170667
20191226164243570_OBSUPICE-R6_snap.fits;28.3346;26491.7;24.7949;0
20191226164343645_OBSUPICE-R6_snap.fits;24.914;26513.7;21.2029;0
20191226164443719_OBSUPICE-R6_snap.fits;22.2407;26462.4;23.3387;0
20191226164543794_OBSUPICE-R6_snap.fits;21.8437;26494.6;20.345;0
20191226164643869_OBSUPICE-R6_snap.fits;22.1562;26496.1;20.7923;0
20191226164743943_OBSUPICE-R6_snap.fits;25.8756;26500.5;20.7552;0
20191226164844018_OBSUPICE-R6_snap.fits;20.7704;26535.6;19.9179;0
20191226164943069_OBSUPICE-R6_met.fits;20.9529;26504.9;44.6859;0.341333
20191226164944093_OBSUPICE-R6_snap.fits;24.5603;26496.1;17.1693;0
20191226165044167_OBSUPICE-R6_snap.fits;21.7424;26472.7;17.6776;0
20191226165144242_OBSUPICE-R6_snap.fits;25.0985;26513.7;25.0035;0
20191226165244317_OBSUPICE-R6_snap.fits;21.521;26487.3;18.6146;0
20191226165344391_OBSUPICE-R6_snap.fits;28.4057;26463.9;14.073;0
20191226165444466_OBSUPICE-R6_snap.fits;26.4391;26526.9;21.0168;0
20191226165544541_OBSUPICE-R6_snap.fits;23.1258;26538.6;21.9469;0
20191226165644615_OBSUPICE-R6_snap.fits;24.931;26538.6;21.9498;0
20191226165744690_OBSUPICE-R6_snap.fits;26.1653;26509.3;24.5939;0
20191226165844765_OBSUPICE-R6_snap.fits;24.1039;26504.9;21.6121;0
20191226165944839_OBSUPICE-R6_snap.fits;20.7858;26480;17.0821;0
