# file name; noise; peak f.; mag.; duration
20191226040059719_OBSUPICE-R6_met.fits;15.3944;26507.8;64.0362;1.87733
20191226040046749_OBSUPICE-R6_snap.fits;18.8687;26516.6;15.0963;0
20191226040146823_OBSUPICE-R6_snap.fits;17.5819;26512.2;15.1657;0
20191226040321543_OBSUPICE-R6_met.fits;16.8041;26497.6;37.361;0.170667
20191226040246898_OBSUPICE-R6_snap.fits;19.2251;26491.7;19.9863;0
20191226040346973_OBSUPICE-R6_snap.fits;17.7518;26537.1;20.9509;0
20191226040447047_OBSUPICE-R6_snap.fits;21.4358;26460.9;20.6992;0
20191226040551047_OBSUPICE-R6_met.fits;20.7221;26515.1;41.7331;0.170667
20191226040547122_OBSUPICE-R6_snap.fits;27.2398;26460.9;22.2933;0
20191226040647197_OBSUPICE-R6_snap.fits;26.8851;26519.5;19.2592;0
20191226040753415_OBSUPICE-R6_met.fits;23.1267;26512.2;49.8526;0.170667
20191226040833181_OBSUPICE-R6_met.fits;21.1744;26523.9;56.6351;0.170667
20191226040747271_OBSUPICE-R6_snap.fits;25.0521;26507.8;22.2582;0
20191226040925746_OBSUPICE-R6_met.fits;24.6462;26478.5;84.3002;0.341333
20191226040847346_OBSUPICE-R6_snap.fits;22.7555;26534.2;20.6083;0
20191226040947421_OBSUPICE-R6_snap.fits;24.5425;26499;23.4054;0
20191226041047495_OBSUPICE-R6_snap.fits;27.3865;26475.6;22.9867;0
20191226041219314_OBSUPICE-R6_met.fits;28.3288;26538.6;68.472;0.341333
20191226041147570_OBSUPICE-R6_snap.fits;25.4289;26480;25.7976;0
20191226041300103_OBSUPICE-R6_met.fits;34.1346;26532.7;90.8896;0.341333
20191226041247645_OBSUPICE-R6_snap.fits;23.6149;26499;20.922;0
20191226041418098_OBSUPICE-R6_met.fits;20.1625;26509.3;46.6596;0.170667
20191226041347719_OBSUPICE-R6_snap.fits;19.8147;26463.9;21.1277;0
20191226041447794_OBSUPICE-R6_snap.fits;20.7617;26510.7;16.5016;0
20191226041547869_OBSUPICE-R6_snap.fits;21.921;26512.2;16.3439;0
20191226041712178_OBSUPICE-R6_met.fits;21.0107;26512.2;50.5477;0.170667
20191226041736242_OBSUPICE-R6_met.fits;21.2745;26493.2;50.918;0.170667
20191226041647943_OBSUPICE-R6_snap.fits;20.9198;26499;17.7233;0
20191226041832221_OBSUPICE-R6_met.fits;19.9708;26477.1;177.248;0.512
20191226041748018_OBSUPICE-R6_snap.fits;25.0947;26466.8;25.33;0
20191226041848093_OBSUPICE-R6_snap.fits;18.7682;26504.9;17.0881;0
20191226042029127_OBSUPICE-R6_met.fits;17.0522;26502;48.7805;1.024
20191226041948167_OBSUPICE-R6_snap.fits;14.4444;26482.9;12.017;0
20191226042048242_OBSUPICE-R6_snap.fits;13.5699;26468.3;14.0405;0
20191226042148317_OBSUPICE-R6_snap.fits;18.0676;26538.6;12.4636;0
20191226042259314_OBSUPICE-R6_met.fits;17.0773;26480;41.7343;0.170667
20191226042248391_OBSUPICE-R6_snap.fits;15.0186;26531.2;12.8849;0
20191226042428231_OBSUPICE-R6_met.fits;17.6652;26504.9;62.1839;0.170667
20191226042348466_OBSUPICE-R6_snap.fits;16.0033;26516.6;20.5892;0
20191226042448541_OBSUPICE-R6_snap.fits;19.042;26515.1;16.9055;0
20191226042549639_OBSUPICE-R6_met.fits;14.6224;26543;29.6816;0.170667
20191226042548615_OBSUPICE-R6_snap.fits;16.2562;26522.5;12.0719;0
20191226042648690_OBSUPICE-R6_snap.fits;15.4252;26463.9;12.4364;0
20191226042748765_OBSUPICE-R6_snap.fits;17.7488;26456.5;16.1738;0
20191226042902493_OBSUPICE-R6_met.fits;15.886;26490.2;59.5488;0.170667
20191226042848839_OBSUPICE-R6_snap.fits;14.9714;26529.8;11.4606;0
20191226042948914_OBSUPICE-R6_snap.fits;18.5613;26509.3;15.8631;0
20191226043048989_OBSUPICE-R6_snap.fits;18.4812;26475.6;17.267;0
20191226043149063_OBSUPICE-R6_snap.fits;18.5466;26474.1;16.8916;0
20191226043249138_OBSUPICE-R6_snap.fits;20.9708;26532.7;14.521;0
20191226043433757_OBSUPICE-R6_met.fits;17.842;26502;46.6704;0.170667
20191226043349213_OBSUPICE-R6_snap.fits;14.9888;26523.9;15.3826;0
20191226043503453_OBSUPICE-R6_met.fits;13.4532;26506.3;37.2423;0.341333
20191226043449287_OBSUPICE-R6_snap.fits;15.2398;26528.3;14.2379;0
20191226043628445_OBSUPICE-R6_met.fits;17.2102;26488.8;98.4016;0.512
20191226043549362_OBSUPICE-R6_snap.fits;15.533;26487.3;12.7226;0
20191226043649437_OBSUPICE-R6_snap.fits;18.785;26497.6;14.1596;0
20191226043749511_OBSUPICE-R6_snap.fits;16.4083;26460.9;16.6916;0
20191226043849586_OBSUPICE-R6_snap.fits;14.9882;26538.6;14.4779;0
20191226043949661_OBSUPICE-R6_snap.fits;14.3037;26480;16.3319;0
20191226044049735_OBSUPICE-R6_snap.fits;16.0697;26497.6;16.0003;0
20191226044149810_OBSUPICE-R6_snap.fits;17.2759;26531.2;10.3872;0
20191226044316509_OBSUPICE-R6_met.fits;16.8818;26504.9;51.3182;0.170667
20191226044342279_OBSUPICE-R6_met.fits;15.2875;26491.7;54.558;0.341333
20191226044249885_OBSUPICE-R6_snap.fits;17.8394;26449.2;11.3256;0
20191226044349959_OBSUPICE-R6_snap.fits;20.9518;26534.2;20.7327;0
20191226044447303_OBSUPICE-R6_met.fits;15.976;26450.7;34.868;0.341333
20191226044510002_OBSUPICE-R6_met.fits;17.9125;26456.5;74.5474;0.170667
20191226044515122_OBSUPICE-R6_met.fits;12.8143;26493.2;28.0409;0.341333
20191226044522461_OBSUPICE-R6_met.fits;20.5151;26507.8;81.2429;0.341333
20191226044450034_OBSUPICE-R6_snap.fits;13.0843;26452.1;16.8222;0
20191226044553010_OBSUPICE-R6_met.fits;15.4084;26500.5;37.6786;0.341333
20191226044550109_OBSUPICE-R6_snap.fits;16.123;26471.2;14.6361;0
20191226044650183_OBSUPICE-R6_snap.fits;15.6105;26537.1;10.1879;0
20191226044750258_OBSUPICE-R6_snap.fits;14.7323;26472.7;15.5414;0
20191226044931463_OBSUPICE-R6_met.fits;20.606;26481.4;72.2052;0.512
20191226044850333_OBSUPICE-R6_snap.fits;16.9419;26547.4;13.5919;0
20191226045009181_OBSUPICE-R6_met.fits;14.6301;26497.6;29.6648;0.170667
20191226045028637_OBSUPICE-R6_met.fits;18.4674;26493.2;170.702;0.512
20191226044950407_OBSUPICE-R6_snap.fits;14.5182;26459.5;15.2594;0
20191226045057991_OBSUPICE-R6_met.fits;19.9357;26484.4;69.361;0.341333
20191226045136562_OBSUPICE-R6_met.fits;16.2921;26484.4;73.2312;0.341333
20191226045050482_OBSUPICE-R6_snap.fits;18.1062;26521;22.098;0
20191226045150557_OBSUPICE-R6_snap.fits;17.3905;26450.7;12.9114;0
20191226045310770_OBSUPICE-R6_met.fits;16.3383;26499;300.547;2.38933
20191226045336199_OBSUPICE-R6_met.fits;15.1865;26490.2;88.7597;0.170667
20191226045250631_OBSUPICE-R6_snap.fits;15.501;26471.2;17.3034;0
20191226045350706_OBSUPICE-R6_snap.fits;16.4656;26522.5;16.8728;0
20191226045539933_OBSUPICE-R6_met.fits;16.5836;26504.9;45.4729;1.19467
20191226045450781_OBSUPICE-R6_snap.fits;21.4437;26452.1;16.1212;0
20191226045619527_OBSUPICE-R6_met.fits;17.7691;26502;45.0897;0.682667
20191226045638130_OBSUPICE-R6_met.fits;15.7507;26491.7;60.2902;0.170667
20191226045550855_OBSUPICE-R6_snap.fits;19.6455;26535.6;16.9078;0
20191226045655026_OBSUPICE-R6_met.fits;18.0484;26480;40.4149;0.170667
20191226045650930_OBSUPICE-R6_snap.fits;15.9441;26531.2;17.2539;0
20191226045751005_OBSUPICE-R6_snap.fits;16.565;26497.6;18.2029;0
20191226045851079_OBSUPICE-R6_snap.fits;15.1872;26544.4;14.7835;0
20191226045951154_OBSUPICE-R6_snap.fits;16.7288;26488.8;16.0138;0
