# file name; noise; peak f.; mag.; duration
20191225235811954_OBSUPICE-R6_met.fits;25.612;26510.7;89.4892;0.512
20191226000028829_OBSUPICE-R6_snap.fits;23.9213;26474.1;17.1979;0
20191226000128903_OBSUPICE-R6_snap.fits;21.8134;26518.1;19.2556;0
20191226000316594_OBSUPICE-R6_met.fits;23.4076;26506.3;53.6814;0.170667
20191226000228978_OBSUPICE-R6_snap.fits;23.3997;26497.6;20.2271;0
20191226000329053_OBSUPICE-R6_snap.fits;23.7446;26463.9;22.8172;0
20191226000429127_OBSUPICE-R6_snap.fits;21.1997;26504.9;17.3918;0
20191226000525959_OBSUPICE-R6_met.fits;19.8726;26509.3;60.4781;1.19467
20191226000544221_OBSUPICE-R6_met.fits;21.5513;26500.5;51.4041;0.341333
20191226000529202_OBSUPICE-R6_snap.fits;21.3417;26534.2;22.312;0
20191226000629277_OBSUPICE-R6_snap.fits;19.1638;26466.8;18.2533;0
20191226000737373_OBSUPICE-R6_met.fits;22.0589;26485.8;173.652;0.341333
20191226000729351_OBSUPICE-R6_snap.fits;21.6117;26535.6;19.6431;0
20191226000853319_OBSUPICE-R6_met.fits;24.8086;26481.4;80.298;0.341333
20191226000829426_OBSUPICE-R6_snap.fits;22.4053;26478.5;19.807;0
20191226000929501_OBSUPICE-R6_snap.fits;19.4916;26482.9;17.6532;0
20191226001041351_OBSUPICE-R6_met.fits;21.1888;26503.4;69.5056;0.170667
20191226001029575_OBSUPICE-R6_snap.fits;21.3193;26537.1;16.5655;0
20191226001129650_OBSUPICE-R6_snap.fits;24.3633;26463.9;16.546;0
20191226001229725_OBSUPICE-R6_snap.fits;17.9708;26532.7;20.8091;0
20191226001329799_OBSUPICE-R6_snap.fits;19.8312;26525.4;15.5337;0
20191226001429874_OBSUPICE-R6_snap.fits;21.3756;26512.2;18.8093;0
20191226001529949_OBSUPICE-R6_snap.fits;21.9266;26526.9;13.929;0
20191226001630023_OBSUPICE-R6_snap.fits;21.327;26513.7;16.5481;0
20191226001730098_OBSUPICE-R6_snap.fits;18.3881;26500.5;18.8822;0
20191226001830173_OBSUPICE-R6_snap.fits;23.6217;26452.1;18.3922;0
20191226001930247_OBSUPICE-R6_snap.fits;20.4611;26455.1;15.8935;0
20191226002030322_OBSUPICE-R6_snap.fits;23.5993;26460.9;19.1794;0
20191226002130397_OBSUPICE-R6_snap.fits;22.9242;26496.1;16.3398;0
20191226002230471_OBSUPICE-R6_snap.fits;21.5964;26525.4;16.8449;0
20191226002330546_OBSUPICE-R6_snap.fits;21.7422;26503.4;18.3271;0
20191226002441885_OBSUPICE-R6_met.fits;19.1029;26482.9;48.5155;0.341333
20191226002430621_OBSUPICE-R6_snap.fits;18.4216;26471.2;16.3509;0
20191226002530695_OBSUPICE-R6_snap.fits;18.1928;26534.2;15.068;0
20191226002630770_OBSUPICE-R6_snap.fits;19.3345;26512.2;15.9071;0
20191226002730845_OBSUPICE-R6_snap.fits;22.8194;26515.1;18.6006;0
20191226002830919_OBSUPICE-R6_snap.fits;23.0542;26452.1;19.9565;0
20191226002930994_OBSUPICE-R6_met.fits;22.8036;26484.4;74.1112;0.170667
20191226002930994_OBSUPICE-R6_snap.fits;18.9225;26477.1;16.0057;0
20191226003031069_OBSUPICE-R6_snap.fits;20.0832;26456.5;18.6234;0
20191226003131143_OBSUPICE-R6_snap.fits;21.0451;26456.5;15.5955;0
20191226003231218_OBSUPICE-R6_snap.fits;20.601;26481.4;16.5145;0
20191226003424370_OBSUPICE-R6_met.fits;18.1564;26488.8;38.7033;0.341333
20191226003331293_OBSUPICE-R6_snap.fits;23.4965;26502;22.1509;0
20191226003431367_OBSUPICE-R6_snap.fits;22.3437;26485.8;16.2157;0
20191226003531442_OBSUPICE-R6_snap.fits;18.7628;26487.3;20.6311;0
20191226003642951_OBSUPICE-R6_met.fits;19.2126;26485.8;60.6275;0.512
20191226003631517_OBSUPICE-R6_snap.fits;18.4416;26463.9;22.3677;0
20191226003731591_OBSUPICE-R6_snap.fits;16.2073;26510.7;15.4718;0
20191226003831666_OBSUPICE-R6_snap.fits;19.3227;26471.2;25.4944;0
20191226003931741_OBSUPICE-R6_snap.fits;20.1457;26459.5;18.8882;0
20191226004031815_OBSUPICE-R6_snap.fits;21.0563;26487.3;18.8279;0
20191226004221554_OBSUPICE-R6_met.fits;24.7786;26452.1;210.987;0.512
20191226004131890_OBSUPICE-R6_snap.fits;23.0505;26513.7;17.4183;0
20191226004231965_OBSUPICE-R6_snap.fits;23.41;26478.5;26.4977;0
20191226004332039_OBSUPICE-R6_snap.fits;23.4169;26535.6;17.3813;0
20191226004502493_OBSUPICE-R6_met.fits;20.1322;26493.2;40.7605;0.170667
20191226004432114_OBSUPICE-R6_snap.fits;20.5979;26453.6;19.7704;0
20191226004532189_OBSUPICE-R6_snap.fits;21.8309;26525.4;16.3206;0
20191226004632263_OBSUPICE-R6_snap.fits;18.4142;26502;17.5902;0
20191226004732338_OBSUPICE-R6_snap.fits;22.5157;26490.2;16.2608;0
20191226004832413_OBSUPICE-R6_snap.fits;20.8081;26526.9;25.1197;0
20191226004932487_OBSUPICE-R6_snap.fits;20.8152;26456.5;20.5197;0
20191226005106525_OBSUPICE-R6_met.fits;19.1704;26494.6;42.2501;0.341333
20191226005032562_OBSUPICE-R6_snap.fits;21.409;26484.4;20.5098;0
20191226005132637_OBSUPICE-R6_snap.fits;18.2901;26485.8;21.2153;0
20191226005232711_OBSUPICE-R6_snap.fits;22.3509;26493.2;15.6663;0
20191226005332786_OBSUPICE-R6_snap.fits;22.9516;26547.4;34.6831;0
20191226005432861_OBSUPICE-R6_snap.fits;19.4294;26484.4;19.8411;0
20191226005532935_OBSUPICE-R6_snap.fits;28.2217;26532.7;24.9188;0
20191226005633010_OBSUPICE-R6_snap.fits;23.8346;26485.8;21.2342;0
20191226005733085_OBSUPICE-R6_snap.fits;19.6658;26531.2;18.8115;0
20191226005833159_OBSUPICE-R6_snap.fits;21.2815;26507.8;16.1985;0
20191226005933234_OBSUPICE-R6_snap.fits;21.0016;26521;21.914;0
