# file name; noise; peak f.; mag.; duration
20210330100009367_ALFAPCE-R0_snap.fits;1.20678;26493.2;1.36324;0
20210330100109442_ALFAPCE-R0_snap.fits;1.65135;26455.1;1.29775;0
20210330100209517_ALFAPCE-R0_snap.fits;1.34419;26468.3;1.31006;0
20210330100309591_ALFAPCE-R0_snap.fits;1.62893;26502;1.12296;0
20210330100409666_ALFAPCE-R0_snap.fits;1.49418;26512.2;1.08829;0
20210330100509741_ALFAPCE-R0_snap.fits;1.66179;26512.2;1.11352;0
20210330100609815_ALFAPCE-R0_snap.fits;1.47374;26482.9;1.27847;0
20210330100709890_ALFAPCE-R0_snap.fits;1.53615;26538.6;1.50768;0
20210330100809965_ALFAPCE-R0_snap.fits;1.52555;26513.7;1.04243;0
20210330100910039_ALFAPCE-R0_snap.fits;1.26092;26487.3;0.947229;0
20210330101010114_ALFAPCE-R0_snap.fits;1.28434;26522.5;1.29183;0
20210330101110189_ALFAPCE-R0_snap.fits;1.50069;26458;1.34046;0
20210330101210263_ALFAPCE-R0_snap.fits;1.85402;26500.5;1.42983;0
20210330101310338_ALFAPCE-R0_snap.fits;1.31208;26452.1;1.24705;0
20210330101410413_ALFAPCE-R0_snap.fits;1.55148;26471.2;1.89159;0
20210330101510487_ALFAPCE-R0_snap.fits;1.81643;26458;1.36052;0
20210330101610562_ALFAPCE-R0_snap.fits;1.62322;26507.8;1.57846;0
20210330101710637_ALFAPCE-R0_snap.fits;1.45285;26463.9;1.87578;0
20210330101810711_ALFAPCE-R0_snap.fits;1.58013;26547.4;1.52222;0
20210330101910786_ALFAPCE-R0_snap.fits;1.79895;26506.3;1.57459;0
20210330102010861_ALFAPCE-R0_snap.fits;2.15488;26491.7;1.49682;0
20210330102110935_ALFAPCE-R0_snap.fits;1.91652;26474.1;1.40765;0
20210330102211010_ALFAPCE-R0_snap.fits;2.09937;26528.3;1.88058;0
20210330102311085_ALFAPCE-R0_snap.fits;1.64181;26462.4;1.80983;0
20210330102411159_ALFAPCE-R0_snap.fits;1.50629;26484.4;1.32099;0
20210330102511234_ALFAPCE-R0_snap.fits;1.37793;26450.7;1.25233;0
20210330102611309_ALFAPCE-R0_snap.fits;1.59277;26493.2;1.50335;0
20210330102711383_ALFAPCE-R0_snap.fits;1.45992;26509.3;1.15949;0
20210330102811458_ALFAPCE-R0_snap.fits;1.35586;26547.4;0.98517;0
20210330102911533_ALFAPCE-R0_snap.fits;1.66032;26503.4;1.44094;0
20210330103011607_ALFAPCE-R0_snap.fits;1.48335;26491.7;1.73256;0
20210330103111682_ALFAPCE-R0_snap.fits;1.51665;26500.5;1.56771;0
20210330103211757_ALFAPCE-R0_snap.fits;1.57318;26456.5;1.20778;0
20210330103311831_ALFAPCE-R0_snap.fits;1.56791;26528.3;1.02358;0
20210330103411906_ALFAPCE-R0_snap.fits;1.38836;26512.2;1.48215;0
20210330103511981_ALFAPCE-R0_snap.fits;1.44455;26488.8;1.36579;0
20210330103612055_ALFAPCE-R0_snap.fits;1.61269;26544.4;1.28486;0
20210330103712130_ALFAPCE-R0_snap.fits;1.51984;26497.6;1.09979;0
20210330103812205_ALFAPCE-R0_snap.fits;1.34451;26490.2;1.18464;0
20210330103912279_ALFAPCE-R0_snap.fits;1.48351;26482.9;1.30475;0
20210330104012354_ALFAPCE-R0_snap.fits;1.43734;26543;1.22049;0
20210330104112429_ALFAPCE-R0_snap.fits;1.3302;26482.9;1.31323;0
20210330104212503_ALFAPCE-R0_snap.fits;1.33997;26531.2;1.17032;0
20210330104312578_ALFAPCE-R0_snap.fits;1.31345;26481.4;1.23297;0
20210330104412653_ALFAPCE-R0_snap.fits;1.34081;26535.6;1.5809;0
20210330104512727_ALFAPCE-R0_snap.fits;1.5189;26503.4;1.09706;0
20210330104612802_ALFAPCE-R0_snap.fits;1.39669;26534.2;1.0521;0
20210330104712877_ALFAPCE-R0_snap.fits;1.41431;26510.7;0.947647;0
20210330104812951_ALFAPCE-R0_snap.fits;1.58662;26458;1.18533;0
20210330104913026_ALFAPCE-R0_snap.fits;1.45009;26484.4;1.12725;0
20210330105013101_ALFAPCE-R0_snap.fits;1.35376;26547.4;1.09785;0
20210330105113175_ALFAPCE-R0_snap.fits;1.60157;26478.5;1.26807;0
20210330105213250_ALFAPCE-R0_snap.fits;1.5657;26499;1.25406;0
20210330105313325_ALFAPCE-R0_snap.fits;1.75654;26453.6;0.961586;0
20210330105413399_ALFAPCE-R0_snap.fits;1.39331;26459.5;1.22248;0
20210330105513474_ALFAPCE-R0_snap.fits;1.31728;26459.5;1.35995;0
20210330105613549_ALFAPCE-R0_snap.fits;1.4995;26453.6;1.11546;0
20210330105713623_ALFAPCE-R0_snap.fits;1.38012;26513.7;1.01553;0
20210330105813698_ALFAPCE-R0_snap.fits;1.45901;26494.6;1.13163;0
20210330105913773_ALFAPCE-R0_snap.fits;1.65987;26462.4;1.56912;0
