# file name; noise; peak f.; mag.; duration
20210330010029122_ALFAPCE-R0_snap.fits;1.61723;26537.1;1.45301;0
20210330010129197_ALFAPCE-R0_snap.fits;1.63741;26480;1.09966;0
20210330010229271_ALFAPCE-R0_snap.fits;1.3741;26503.4;1.0725;0
20210330010329346_ALFAPCE-R0_snap.fits;1.36316;26487.3;1.03252;0
20210330010429421_ALFAPCE-R0_snap.fits;1.5322;26449.2;1.17388;0
20210330010529495_ALFAPCE-R0_snap.fits;2.09795;26518.1;1.45001;0
20210330010629570_ALFAPCE-R0_snap.fits;1.49367;26462.4;1.11001;0
20210330010729645_ALFAPCE-R0_snap.fits;1.43809;26463.9;1.59465;0
20210330010829719_ALFAPCE-R0_snap.fits;1.37121;26482.9;1.22234;0
20210330010929794_ALFAPCE-R0_snap.fits;1.43283;26502;1.52026;0
20210330011029869_ALFAPCE-R0_snap.fits;1.36216;26466.8;1.30282;0
20210330011129943_ALFAPCE-R0_snap.fits;1.27257;26516.6;1.55585;0
20210330011230018_ALFAPCE-R0_snap.fits;1.22373;26453.6;1.37988;0
20210330011330093_ALFAPCE-R0_snap.fits;1.35489;26500.5;1.29069;0
20210330011430167_ALFAPCE-R0_snap.fits;1.73985;26531.2;1.2918;0
20210330011530242_ALFAPCE-R0_snap.fits;1.48537;26456.5;1.2257;0
20210330011630317_ALFAPCE-R0_snap.fits;1.48946;26504.9;1.36205;0
20210330011730391_ALFAPCE-R0_snap.fits;1.35992;26531.2;1.29662;0
20210330011830466_ALFAPCE-R0_snap.fits;1.40837;26529.8;1.41038;0
20210330011930541_ALFAPCE-R0_snap.fits;1.49865;26529.8;1.10769;0
20210330012030615_ALFAPCE-R0_snap.fits;1.63257;26515.1;1.14361;0
20210330012130690_ALFAPCE-R0_snap.fits;1.50663;26503.4;1.69764;0
20210330012230765_ALFAPCE-R0_snap.fits;1.48778;26543;1.09775;0
20210330012330839_ALFAPCE-R0_snap.fits;1.41879;26528.3;1.01915;0
20210330012430914_ALFAPCE-R0_snap.fits;1.35401;26477.1;1.58882;0
20210330012530989_ALFAPCE-R0_snap.fits;1.31464;26512.2;1.83641;0
20210330012631063_ALFAPCE-R0_snap.fits;1.25355;26537.1;1.22128;0
20210330012731138_ALFAPCE-R0_snap.fits;1.79825;26471.2;0.913169;0
20210330012831213_ALFAPCE-R0_snap.fits;1.2831;26452.1;1.40645;0
20210330012931287_ALFAPCE-R0_snap.fits;1.55762;26453.6;1.37715;0
20210330013031362_ALFAPCE-R0_snap.fits;1.58193;26521;1.09946;0
20210330013131437_ALFAPCE-R0_snap.fits;1.29702;26504.9;1.10079;0
20210330013231511_ALFAPCE-R0_snap.fits;1.46097;26468.3;1.64176;0
20210330013331586_ALFAPCE-R0_snap.fits;1.6278;26475.6;1.29587;0
20210330013431661_ALFAPCE-R0_snap.fits;1.46879;26474.1;1.1567;0
20210330013531735_ALFAPCE-R0_snap.fits;1.40239;26497.6;1.54161;0
20210330013631810_ALFAPCE-R0_snap.fits;1.48498;26485.8;1.50403;0
20210330013731885_ALFAPCE-R0_snap.fits;1.3436;26547.4;1.63611;0
20210330013831959_ALFAPCE-R0_snap.fits;1.65728;26532.7;1.30622;0
20210330013932034_ALFAPCE-R0_snap.fits;1.57932;26538.6;1.10613;0
20210330014032109_ALFAPCE-R0_snap.fits;1.62128;26487.3;1.17135;0
20210330014132183_ALFAPCE-R0_snap.fits;1.64812;26487.3;1.77577;0
20210330014232258_ALFAPCE-R0_snap.fits;1.8177;26515.1;1.40336;0
20210330014332333_ALFAPCE-R0_snap.fits;2.10337;26462.4;1.36604;0
20210330014432407_ALFAPCE-R0_snap.fits;1.70051;26538.6;1.40226;0
20210330014532482_ALFAPCE-R0_snap.fits;2.1551;26528.3;1.83815;0
20210330014632557_ALFAPCE-R0_snap.fits;1.76543;26503.4;1.3555;0
20210330014732631_ALFAPCE-R0_snap.fits;1.39467;26482.9;1.37768;0
20210330014832706_ALFAPCE-R0_snap.fits;1.29975;26478.5;1.22833;0
20210330014932781_ALFAPCE-R0_snap.fits;1.45095;26496.1;1.12135;0
20210330015032855_ALFAPCE-R0_snap.fits;1.04008;26537.1;1.29208;0
20210330015132930_ALFAPCE-R0_snap.fits;1.56996;26499;1.02498;0
20210330015233005_ALFAPCE-R0_snap.fits;1.60183;26532.7;1.62151;0
20210330015333079_ALFAPCE-R0_snap.fits;1.5688;26455.1;1.25833;0
20210330015433154_ALFAPCE-R0_snap.fits;1.85918;26469.7;1.57988;0
20210330015533229_ALFAPCE-R0_snap.fits;1.50761;26499;1.26632;0
20210330015633303_ALFAPCE-R0_snap.fits;1.61895;26487.3;1.20078;0
20210330015733378_ALFAPCE-R0_snap.fits;1.44782;26531.2;1.28479;0
20210330015833453_ALFAPCE-R0_snap.fits;1.47496;26502;1.47346;0
20210330015933527_ALFAPCE-R0_snap.fits;1.36589;26449.2;1.38973;0
