#timestamp,LO_Frequency,Hit,StdDev 
1617080415.4,286047000.6,N
1617080465.2,286047000.4,E
1617080475.1,286046998.6,N
1617080495.9,286046998.3,P
1617080515.7,286046998.9,P
1617080535.5,286046998.6,Y
1617080555.4,286046999.9,P
1617080575.2,286047000.1,N
1617080595.1,286047002.7,P
1617080596.0,286047002.7,N
1617080615.8,286047000.1,N
1617080635.6,286046999.8,N
1617080655.5,286047000.0,N
1617080675.3,286047000.4,N
1617080695.2,286047000.5,N
1617080715.9,286047000.7,N
1617080735.7,286047001.1,N
1617080755.6,286047000.4,N
1617080775.4,286047000.7,N
1617080795.2,286046999.8,N
1617080815.1,286047002.4,N
1617080816.0,286047002.4,N
1617080835.8,286046999.7,N
1617080855.7,286047000.0,N
1617080875.5,286047002.7,N
1617080895.3,286047002.3,N
1617080915.2,286047002.8,N
1617080935.0,286046999.8,N
1617080935.9,286046999.8,N
1617080955.7,286046999.9,N
1617080975.6,286047000.1,N
1617080995.4,286046999.8,N
1617081015.3,286046999.8,N
1617081035.1,286046999.9,N
1617081036.0,286046999.9,N
1617081055.8,286047000.1,N
1617081075.7,286046999.9,N
1617081095.5,286047000.0,N
1617081115.3,286047000.2,N
1617081135.2,286047000.8,N
1617081155.0,286047000.7,N
1617081155.9,286047000.7,N
1617081175.8,286047000.1,N
1617081195.6,286047000.0,N
1617081215.4,286046998.1,N
1617081235.3,286047001.1,N
1617081255.1,286047000.7,N
1617081275.9,286047001.1,N
1617081295.7,286047000.8,N
1617081315.5,286047001.1,N
1617081335.4,286047001.1,N
1617081355.2,286047001.1,N
1617081375.0,286047001.2,N
1617081375.9,286047001.2,N
1617081395.8,286046998.2,N
1617081415.6,286047001.2,N
1617081435.5,286046998.5,N
1617081455.3,286047000.7,N
1617081475.1,286047001.0,N
1617081495.9,286047001.0,N
1617081515.7,286046998.6,N
1617081535.6,286047001.1,N
1617081555.4,286046998.6,N
1617081575.2,286047000.6,N
1617081595.1,286047000.4,N
1617081596.0,286047000.4,N
1617081615.8,286047000.3,N
1617081635.6,286046998.1,N
1617081655.5,286046998.1,N
1617081675.3,286047001.2,N
1617081695.2,286046998.5,N
1617081715.9,286046998.5,N
1617081735.7,286047000.8,N
1617081755.6,286047001.1,N
1617081775.4,286046999.3,N
1617081795.2,286046998.4,N
1617081815.1,286046998.8,N
1617081816.0,286046998.8,N
1617081835.8,286047000.5,N
1617081855.7,286047000.6,N
1617081875.5,286047000.8,N
1617081895.3,286046998.1,N
1617081915.2,286046998.8,N
1617081935.0,286047001.2,N
1617081935.9,286047001.2,N
1617081955.8,286046998.6,N
1617081975.6,286046998.9,N
1617081995.4,286046999.0,N
1617082015.3,286046999.3,N
1617082035.1,286046999.4,N
1617082055.8,286046999.1,N
1617082075.7,286046999.6,N
1617082095.5,286046998.8,N
1617082115.4,286046998.3,N
1617082135.2,286046998.4,N
1617082155.0,286046998.4,N
1617082155.9,286046998.4,N
1617082175.8,286046998.2,N
1617082195.6,286046998.6,N
1617082215.4,286046998.9,N
1617082235.3,286046999.0,N
1617082255.1,286046998.3,N
1617082275.9,286047001.2,N
1617082295.7,286046998.8,N
1617082315.5,286046999.4,N
1617082335.4,286046998.6,N
1617082355.2,286046998.2,N
1617082375.0,286046998.8,N
1617082375.9,286046998.8,N
1617082395.8,286046999.0,N
1617082415.6,286046998.9,N
1617082435.5,286046998.8,N
1617082455.3,286046998.5,N
1617082475.1,286047001.0,N
1617082495.9,286046998.2,N
1617082515.7,286046998.6,N
1617082535.6,286046998.2,N
1617082555.4,286046998.1,N
1617082575.2,286047001.2,N
1617082595.1,286047000.9,N
1617082596.0,286047000.9,N
1617082615.8,286046998.2,N
1617082635.6,286047000.7,N
1617082655.5,286046998.1,N
1617082675.3,286047000.8,N
1617082695.2,286046998.4,N
1617082715.9,286046999.4,N
1617082735.7,286046999.2,N
1617082755.6,286046999.5,N
1617082775.4,286046999.6,N
1617082795.2,286046999.5,N
1617082815.1,286046997.2,N
1617082816.0,286046997.2,N
1617082835.8,286046996.7,Y
1617082855.7,286046996.9,P
1617082875.5,286046998.8,N
1617082895.3,286046999.0,N
1617082915.2,286046998.2,N
1617082935.0,286046998.9,N
1617082935.9,286046998.9,N
1617082955.8,286046998.7,N
1617082975.6,286046999.2,N
1617082995.4,286047001.2,N
1617083015.3,286046998.3,N
1617083035.1,286046998.6,N
1617083055.8,286047000.9,N
1617083075.7,286046998.4,N
1617083095.5,286046998.3,N
1617083115.4,286046998.2,N
1617083135.2,286047000.8,N
1617083155.0,286046998.2,N
1617083155.9,286046998.2,N
1617083175.8,286046998.7,N
1617083195.6,286046998.4,N
1617083215.4,286047000.8,N
1617083235.3,286047000.8,N
1617083255.1,286046998.2,N
1617083275.9,286046998.6,N
1617083295.7,286047001.0,N
1617083315.5,286046998.1,N
1617083335.4,286046998.5,N
1617083355.2,286047001.0,N
1617083375.1,286046998.3,N
1617083376.0,286046998.3,N
1617083395.8,286046998.1,N
1617083415.6,286046999.3,N
1617083435.5,286046999.3,N
1617083455.3,286046998.9,N
1617083475.1,286046999.0,N
1617083495.9,286046998.4,N
1617083515.7,286046998.2,N
1617083535.6,286046998.5,N
1617083555.4,286046998.1,N
1617083575.2,286046999.4,N
1617083595.1,286046999.1,N
1617083596.0,286046999.1,N
1617083615.8,286046999.4,N
1617083635.6,286046998.9,N
1617083655.5,286047001.1,N
1617083675.3,286047001.1,N
1617083695.2,286047000.8,N
1617083715.9,286046998.2,N
1617083735.7,286047000.9,N
1617083755.6,286046998.5,N
1617083775.4,286046998.2,N
1617083795.2,286046998.6,N
1617083815.1,286046998.1,N
1617083816.0,286046998.1,N
1617083835.8,286047000.7,N
1617083855.7,286047000.7,N
1617083875.5,286046998.4,N
1617083895.3,286046998.4,N
1617083945.2,286046998.9,E
1617083955.1,286047000.6,N
1617083975.9,286047000.9,P
1617083995.7,286047001.0,P
